Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",4,1,5,,,,
2,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,3,,,,
3,-,Emilie Chick,Dark Beats,-,1,4,,,,
4,up,Flo Rida,Low (feat. T-Pain),21,1,96,,,,
5,up,Z-Wayne,Danger,8,2,3,,,,
6,up,Classified,Things Are Looking Up,7,1,5,,,,
7,-,CIMBA,Toy Diamond Ring (DJ FILLMORE Mix Ver.),-,7,2,,,,
8,-,Terrace Martin,Sick of Cryin' (feat. Leon Bridges & D Smoke),-,8,1,,,,
9,up,Bob tik,わたし (Sixtones Remix),16,1,5,,,,
10,-,5:am,Thriller 08,-,10,2,,,,
11,up,The Black Eyed Peas,Don't Lie,43,3,91,,,,
12,down,BTS,Save ME,10,2,32,,,,
13,-,Das Racist,People Are Strange,-,13,1,,,,
14,-,BTS,Don't Leave Me,-,1,40,,,,
15,-,Little Simz,Two Worlds Apart,-,15,2,,,,
16,-,ニッキー・ミナージュ,Starships,-,7,47,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,75,,,,
18,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,26,4,79,,,,
19,-,V6,Break Bread,-,6,11,,,,
20,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,32,,,,
21,up,BTS,Lights,34,1,64,,,,
22,up,Nelly,Ride Wit Me (feat. City Spud),33,5,48,,,,
23,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,20,,,,
24,-,パラネル,証拠,-,1,1,,,,
25,up,Liberty X,Just a Little,30,10,48,,,,
26,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,26,1,,,,
27,up,Awich,御願,35,18,46,,,,
28,down,スパイダー・ロック,Bitch Boy,3,3,27,,,,
29,-,Def Tech,Lokahi Lani,-,15,6,,,,
30,up,Juice,Juice,45,26,4,,,,
31,-,BTS,Let Go,-,3,42,,,,
32,-,Robert de Boron,Cry for a Shadow,-,28,2,,,,
33,-,DOBERMAN INFINITY,Departure,-,5,19,,,,
34,-,P.M. Dawn,On a Clear Day,-,34,1,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),28,16,16,,,,
36,-,Hiroshi Fukumura,White Clouds,-,14,1,,,,
37,-,Lily Allen,Ldn,-,7,16,,,,
38,-,The Kid LAROI,WITHOUT YOU,-,1,34,32,2020-12-13,12,2021-02-28
39,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),22,8,7,,,,
40,up,Nelly,Hot In Herre,40,4,60,,,,
