Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHANGMO,METEOR,-,1,1,,,,
2,-,Rin音,snow jam,-,2,1,,,,
3,-,MAC,Intro (feat. Poppin'fresh),-,3,1,,,,
4,-,BTS,Lights,-,1,11,,,,
5,up,トータル,Kissin' You / Oh Honey,47,1,5,,,,
6,up,ONENESS,ゴールデンアワー,26,6,3,,,,
7,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,5,,,,
8,down,Acro Jazz Laboratories,I Like It,1,1,40,,,,
9,-,Diana Ross,Upside Down,-,4,7,,,,
10,-,Ming72,F-R-E-S-H,-,1,4,,,,
11,-,The Black Eyed Peas,My Humps,-,11,1,,,,
12,down,The Black Eyed Peas,Don't Lie,8,3,23,,,,
13,up,Eminem,River (feat. Ed Sheeran),35,3,21,,,,
14,down,Liberty X,Just a Little,11,10,15,,,,
15,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,25,4,7,,,,
16,up,Shaka J,Idols,44,1,33,,,,
17,-,Elisha La Verne,97,-,16,3,,,,
18,-,DOBERMAN INFINITY,Striking Back,-,5,5,,,,
19,-,Kendrick Lamar,i,-,19,1,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,3,2,21,,,,
21,-,Pras,Ghetto Supastar (That Is What You Are),-,3,13,,,,
22,-,Iggy Azalea,Fancy (feat. Charli XCX),-,19,2,,,,
23,-,Sean Kingston,Me Love,-,23,1,,,,
24,-,DOBERMAN INFINITY,GATES,-,5,7,,,,
25,down,AI,You Never Know (feat. MJ116),19,3,5,,,,
26,-,Missy Elliott,Time and Time Again,-,26,1,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,21,,,,
28,up,Vanilla Ice,Ice Ice Baby (Rerecorded),53,28,3,,,,
29,-,さなり,Hero,-,10,6,,,,
30,-,August Greene,"Optimistic (feat. Brandy, Common, Robert Glasper & Karriem Riggins)",-,11,1,,,,
31,-,Mr Say So,What It Really Means,-,31,1,,,,
32,-,RIP SLYME,熱帯夜,-,1,2,,,,
33,-,stillichimiya,ズンドコ節,-,16,4,,,,
34,up,Nelly,Hot In Herre,64,4,17,,,,
35,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,3,,,,
36,-,Nicole Renee,Telephone,-,10,2,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,1,12,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,1,15,,,,
39,-,ヘヴィ・D&ザ・ボーイズ,Don't Curse (feat. Pete Rock),-,24,2,,,,
40,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,23,,,,
41,down,Skee-Lo,I Wish (Radio Edit),29,1,16,,,,
42,-,DOBERMAN INFINITY,Sorry,-,5,8,,,,
43,-,mihimaru GT,"Hello,Pansy!!",-,43,1,,,,
44,-,2Pac,Dear Mama,-,1,2,,,,
45,-,Wala Why,Billis in My Blood,-,45,1,,,,
46,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,4,,,,
47,-,DMR,夜の訪問者,-,47,1,,,,
48,-,Dios Moreno,Trouble,-,48,1,,,,
49,-,Boney,Iff,-,49,1,,,,
50,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,50,1,,,,
51,down,Flo Rida,Low (feat. T-Pain),12,1,26,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,4,7,79,2020-04-19,1,2020-07-05
53,-,Metal's Rhyme,泡沫花火,-,53,1,,,,
54,-,Will Smith,Just the Two of Us,-,4,4,,,,
55,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,4,,,,
56,-,JAY-Z,Justify My Thug,-,56,1,,,,
57,down,Flamingosis,Believe in Me,31,13,3,,,,
58,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,6,,,,
59,-,空音,Hug (feat. kojikoji),-,7,2,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,9,26,2019-10-06,26,2019-10-06
61,-,Will Smith,Will 2K,-,23,2,,,,
62,-,Cyrus,Billboards,-,62,1,,,,
63,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),39,22,5,,,,
64,-,HI-D,Can’t Go Back,-,3,13,,,,
