Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ちゃんみな,Never Grow Up,-,1,4,,,,
2,-,Nay The Producer,If Only (feat. Honey & Illa C),-,2,1,,,,
3,-,Cal3Vin,Yah Yah Yah Yah,-,3,11,,,,
4,-,DOBERMAN INFINITY,DO PARTY,-,4,4,,,,
5,-,BTS,EPILOGUE : Young Forever,-,5,11,,,,
6,-,Skyra,世界世界世界,-,6,11,,,,
7,-,Breaux,Say Goodbye (Intermission),-,5,4,,,,
8,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,8,,,,
9,down,Robert de Boron,Mellow Candle,8,2,57,,,,
10,-,無雲,なにもの,-,7,9,,,,
11,-,Ming72,F-R-E-S-H,-,1,73,,,,
12,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,16,,,,
13,-,BTS,Boy With Luv (Japanese ver.),-,5,37,,,,
14,-,あっこゴリラ,POWER SPOT,-,1,16,,,,
15,-,ボカ 45 & Standard Music Library,Do It Fluid,-,15,1,,,,
16,-,Vladivan,Smap Triangle,-,1,17,,,,
17,-,Sam Ock,Beautiful People (Instrumental),-,17,1,,,,
18,-,Tom Doolie & DAO,Sincere,-,5,2,,,,
19,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,30,,,,
20,-,BTS,IDOL (Japanese ver.),-,3,21,,,,
21,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,138,,,,
22,-,BTS,Spring Day (Japanese Version),-,3,30,,,,
23,-,BBB,ただのまんこ,-,6,14,,,,
24,-,KIBI男子,大それた名,-,2,13,,,,
25,-,キエるマキュウ,Chiisana Taiken,-,6,10,,,,
26,-,Flow Dynamics,Shock Your Mind,-,7,3,,,,
27,-,アジムス,Rico Suave Bossa Nova,-,27,1,,,,
28,down,Bob tik,わたし (Sixtones Remix),23,1,65,,,,
29,-,NF Zessho,Paradise,-,29,1,,,,
30,-,LEVELCORE MC's,立入禁止,-,3,10,,,,
31,-,Basick,U R Not Alone,-,3,4,,,,
32,-,マイア,Anytime,-,32,1,,,,
33,-,千葉雄喜,チーム友達,-,33,1,,,,
34,-,McFlurry,Juice Juice Juice Juice Juice,-,33,10,,,,
