Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パラネル,証拠,13,1,11,,,,
2,up,Cxrlsen,Kaze Ga Fuite Iru,14,1,18,,,,
3,up,Robert de Boron,Mellow Candle,59,2,19,,,,
4,up,Post Malone & The Weeknd,One Right Now,10,2,12,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,23,,,,
6,up,Snow,Informer,38,1,12,,,,
7,-,Gorgo Aleksandr,I Do Boo,-,4,20,,,,
8,down,Stormzy,Hide & Seek,4,1,30,,,,
9,down,Coi Leray,Players,7,3,13,,,,
10,down,Lonnie,One Night Stand,3,2,13,,,,
11,-,Snow,"Girl, I've Been Hurt",-,11,3,,,,
12,up,Aitch & Ed Sheeran,My G,18,1,27,,,,
13,-,Noname,Yesterday,-,13,1,,,,
14,down,Aitch & Ashanti,Baby,5,3,22,,,,
15,-,Prince La'kid,Can't Stop Right Now,-,8,12,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,49,2,104,,,,
17,-,mihimaru GT,気分上々↑↑,-,8,7,,,,
18,up,BTS,DNA (Japanese Version),53,1,16,,,,
19,up,Vanilla Ice,Ice Ice Baby,20,6,23,,,,
20,-,Shae/Anti,"סליחה שלא גמרתי, נהייתי עצוב",-,20,1,,,,
21,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,11,,,,
22,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,24,,,,
23,-,OX,Ox,-,1,7,,,,
24,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,12,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,4,14,,,,
26,up,梶ヶ谷cipher,梶ヶ谷STYLE,47,3,19,,,,
27,-,King Prince,Queen Princess,-,1,6,,,,
28,-,DOBERMAN INFINITY,GATES,-,5,21,,,,
29,down,Will Smith,Miami,6,6,19,,,,
30,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,6,,,,
31,-,4na,Beginner,-,21,2,,,,
32,down,BetterGrades,Extra Innings,31,19,2,,,,
33,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,46,4,114,,,,
34,down,McFlurry,Juice Juice Juice Juice Juice,33,33,4,,,,
35,-,Hustler E,Trunks Bang,-,3,5,,,,
36,-,LEVELCORE MC's,立入禁止,-,3,3,,,,
37,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),22,22,20,,,,
38,-,Reno Street West,Hot Hot Hot,-,14,8,,,,
39,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,17,,,,
40,-,Nicki Minaj,Starships,-,18,23,,,,
41,down,318cha$e,Dreams Come True,8,8,4,,,,
42,-,竹本秀之,誰かのこと,-,5,7,,,,
43,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,7,5,,,,
44,-,BTS,Not Today (Japanese Version),-,13,12,,,,
45,-,BTS,Spring Day (Japanese Version),-,3,17,,,,
46,-,G-Wiz,Teddy Bear,-,40,1,,,,
47,-,Ink The Ill Scene Illustrator,Stay With Me,-,5,2,,,,
48,-,Che Che,Che Che,-,8,1,,,,
49,-,Def Tech,Bolero,-,49,1,,,,
50,-,BTS,Go Go (Japanese Version),-,19,5,,,,
51,-,The Beatnuts,Props Over Here,-,51,1,,,,
52,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),56,32,7,,,,
53,-,RITTO×OLIVEOIL,PIZZA OKIMOCHI DOZO,-,53,1,,,,
54,-,SIRUP,FINE LINE (feat. Skaai),-,54,1,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,33,2,,,,
56,-,あっこゴリラ,POWER SPOT,-,1,6,,,,
57,down,MESTA NET,オレンジkiss snow man,16,1,25,,,,
58,-,Natsu Fuji,Natsuki,-,7,18,,,,
59,-,Naiyo,Moon,-,15,2,,,,
60,-,ちゃんみな,I'm Not OK,-,60,1,,,,
61,down,Awich,御願,45,18,55,,,,
62,-,Mamelo Sound System,Slick Rick Vs. Ninja,-,62,1,,,,
