Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bool & canooooopy,ユデヒコの黒い翼,-,1,1,,,,
2,-,"Sherm Larock, Asylum lifetime & Blak Flag",Blak Ratchet,-,2,2,,,,
3,down,Acro Jazz Laboratories,I Like It,1,1,80,,,,
4,-,Sigma-T,O.P.E.N.,-,4,1,,,,
5,-,Higher Brothers,Yahh (feat. J Mag),-,5,1,,,,
6,-,FEMM,Sit Down,-,6,2,,,,
7,-,Eminem,Walk On Water (feat. Beyoncé),-,7,6,,,,
8,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,2,,,,
9,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,9,1,,,,
10,-,Aloe Blacc,With My Friends,-,1,2,,,,
11,-,LL Cool J,Around the Way Girl,-,11,2,,,,
12,up,J. Loree,Idols,20,2,36,,,,
13,up,DOBERMAN INFINITY,INFINITY,47,1,24,,,,
14,up,Writer Shawis,はしがき,18,14,5,,,,
15,-,Chxinless,Can't Stop Now (Prince Wrld),-,11,2,,,,
16,up,タイガーマスク,シガレットブレイク,51,4,2,,,,
17,-,Kanye West,Only One (feat. Paul McCartney),-,13,8,,,,
18,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,31,4,47,,,,
19,up,1300seer,Sweet Aroma,45,19,8,,,,
20,-,Flamingosis,Next to You,-,18,2,,,,
21,-,D12,Get My Gun,-,21,1,,,,
22,-,Ming72,F-R-E-S-H,-,1,23,,,,
23,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),19,9,49,,,,
24,-,Will Smith,Just the Two of Us,-,4,6,,,,
25,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,11,,,,
26,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),27,8,43,,,,
27,-,Oribu,Flowed Like Wine,-,22,7,,,,
28,-,The Braxtons,So Many Ways,-,28,1,,,,
29,-,SiR,Teach Me,-,29,1,,,,
30,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",52,26,8,,,,
31,-,RIP SLYME,Beauty Focus,-,20,2,,,,
32,-,Illdependence,転がる石,-,17,1,,,,
33,-,Megan Thee Stallion,TRACK 3,-,16,10,100,2020-11-29,80,2020-12-27
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,34,1,,,,
35,-,MCミチ,醜いアヒルの子,-,1,10,,,,
36,-,Caverna Hip Hop,"Cypher Caverna Hip Hop, Pt. 1",-,36,1,,,,
37,-,Kanye West,Hey Mama (Explicit),-,4,18,,,,
38,-,Arrested Development,Hit the Road Jack,-,38,2,,,,
39,up,Awich,御願,42,18,9,,,,
40,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,13,,,,
41,-,Saint,Ups and Downs,-,2,8,,,,
42,-,LL Cool J,Phenomenon,-,39,4,,,,
43,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,2,,,,
44,-,Def Tech,The Best Time,-,14,3,,,,
45,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,41,6,,,,
46,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,42,,,,
47,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,5,,,,
48,-,Vanilla,Smalltalk,-,48,1,,,,
