Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYO,Let me down,-,1,4,,,,
2,-,Marcoo5k,Miked Up!,-,1,5,,,,
3,-,あっこゴリラ,余裕,-,3,2,,,,
4,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,6,,,,
5,-,トータル,Kissin' You / Oh Honey,-,1,7,,,,
6,down,Acro Jazz Laboratories,I Like It,3,1,44,,,,
7,up,Flo Rida,Low (feat. T-Pain),16,1,29,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,25,,,,
9,up,The Black Eyed Peas,Don't Lie,23,3,27,,,,
10,-,Liberty X,Just a Little,-,10,18,,,,
11,-,Eminem,River (feat. Ed Sheeran),-,3,23,,,,
12,down,DOBERMAN INFINITY,GA GA SUMMER,2,1,16,,,,
13,down,BTS,Lights,12,1,13,,,,
14,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,14,1,,,,
15,-,BTS,Let Go,-,3,17,,,,
16,-,Diana Ross,Upside Down,-,4,8,,,,
17,-,泉まくら,春に,-,17,1,,,,
18,-,Diana Ross,You Are Everything,-,5,2,,,,
19,up,Nas,Ultra Black (feat. Hit-Boy),32,19,2,,,,
20,-,LL Cool J,Paradise (feat. Amerie),-,20,1,,,,
21,down,The Black Eyed Peas,Hey Mama,5,5,25,,,,
22,-,HOME MADE 家族,アイコトバはア・ブラ・カダ・ブラ ~HOME MADE 家族 vs 米米CLUB~,-,12,1,,,,
23,-,Diana Ross,I'm Coming Out,-,2,1,,,,
24,down,Will Smith,Gettin' Jiggy Wit It,20,2,25,,,,
25,-,Jay Rock,King's Dead (feat. Future),-,25,1,,,,
26,-,J. Loree,Idols,-,2,7,,,,
27,-,Quad City DJ's,Space Jam,-,25,2,,,,
28,-,Eternal,"What'cha Gonna Do (Beatmasters Vocal 7"")",-,28,1,,,,
29,-,DOBERMAN INFINITY,2020,-,1,10,,,,
30,up,Ming72,F-R-E-S-H,37,1,8,,,,
31,up,Bon Voyage,Acanthus,38,9,6,,,,
32,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,14,4,11,,,,
33,-,Eminem,Like Home (feat. Alicia Keys),-,5,2,,,,
34,-,Creepy Nuts,ヘルレイザー,-,34,1,,,,
35,-,アイロニック,I Wanna Be Your Man (Niteryders Remix),-,35,3,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,1,,,,
37,up,Pras,Ghetto Supastar (That Is What You Are),66,3,16,,,,
38,-,Diana Ross,Ain't No Mountain High Enough,-,9,4,,,,
39,-,スダンナユズユリー,First Time,-,39,1,,,,
40,-,BTS,Boy With Luv (Japanese ver.),-,5,11,,,,
41,-,Kelis,Trick Me,-,11,6,,,,
42,-,MCU,幸せであるように,-,42,3,,,,
43,up,Vanilla Ice,Ice Ice Baby,63,1,18,,,,
44,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,1,,,,
45,-,Flo Rida,Wild Ones (feat. Sia),-,5,8,,,,
46,-,KEIJU,Hold You Down feat. MUD,-,46,1,,,,
47,-,Greezy,Sur Qui Compter?,-,47,1,,,,
48,-,mihimaru GT,I Should Be So Lucky,-,48,1,,,,
49,-,般若,やっちゃった,-,49,1,,,,
50,down,ニッキー・ミナージュ,Starships,48,7,12,,,,
51,-,DjScottiz,Icky Poo,-,51,1,,,,
52,-,Mis-Teeq,Scandalous,-,10,3,,,,
53,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,6,,,,
54,-,KREVA,成功,-,15,1,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,1,13,,,,
56,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,4,,,,
57,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,25,,,,
58,-,BTS,Save ME,-,2,2,,,,
59,-,N.E.R.D,She Wants to Move,-,25,3,,,,
60,-,Nakenterprise,My Classic Combo,-,35,8,,,,
61,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,5,,,,
62,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,17,2,,,,
63,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,4,,,,
64,down,Awich,Bad Bad,11,11,2,,,,
65,-,Kan Sano,Sit At The Piano,-,42,2,,,,
