Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NELHATE,Ghost Noise Feat. Harunemuri,-,1,1,,,,
2,up,Robert de Boron,Mellow Candle,9,2,58,,,,
3,-,Funky DL,No Comprendo (feat. Dukus),-,3,2,,,,
4,-,yumemiru,Plastic Memories,-,4,4,,,,
5,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,22,,,,
6,-,BTS,Airplane pt.2 (Japanese ver.),-,3,15,,,,
7,-,BTS,Let Go,-,3,59,,,,
8,-,Bross La,Sexy Woman (Kromom Sexy),-,8,6,,,,
9,-,MC鈴木DX,夕陽の向こう側,-,1,16,,,,
10,-,Ty Dolla $ign,Side Effects,-,10,1,,,,
11,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,3,3,,,,
12,up,BTS,IDOL (Japanese ver.),20,3,22,,,,
13,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,37,,,,
14,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,33,,,,
15,-,DOBERMAN INFINITY,INFINITY,-,1,67,,,,
16,-,Bogdan Alekseev,Only One Number One,-,13,7,,,,
17,-,Tom Doolie,Rehab,-,12,7,,,,
18,up,BBB,ただのまんこ,23,6,15,,,,
19,-,Born Legend,Dreams Come True,-,7,7,,,,
20,-,Douja,Intro,-,8,14,,,,
21,up,Bob tik,わたし (Sixtones Remix),28,1,66,,,,
22,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,11,,,,
23,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,6,,,,
24,-,Exile,This Is Your Life,-,2,6,,,,
25,-,Nelly,Hot In Herre,-,4,75,,,,
26,-,Hylas,超神伝説うろつき童子,-,20,12,,,,
27,-,mihimaru GT,ツヨクツヨク,-,17,8,,,,
28,-,LoFi Hip Hop,Runaway,-,28,1,,,,
29,-,Fergie,Big Girls Don't Cry (Personal),-,29,1,,,,
30,-,DOBERMAN INFINITY,Finally I...,-,4,31,,,,
31,-,ICE BAHN,本音と建前,-,2,12,,,,
32,-,Lisu,Ijo Ijo,-,16,4,,,,
33,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,20,,,,
34,-,nobodyknows+,ココロオドル(Remix),-,17,14,,,,
35,-,Roma,Kono,-,35,1,,,,
36,-,Uyama Hiroto,One Day,-,2,2,,,,
37,-,Becho,Şans,-,37,1,,,,
38,-,mihimaru GT,Over Drive (feat. SHOGO),-,13,7,,,,
39,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,59,,,,
40,-,BTS,Go Go (Japanese Version),-,19,13,,,,
41,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,16,,,,
