Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,あっこゴリラ,POWER SPOT,1,1,4,,,,
2,-,OJIBAH,冗談,-,2,1,,,,
3,up,Lonnie,One Night Stand,9,2,7,,,,
4,-,Will Smith,Just the Two of Us,-,4,10,,,,
5,down,Mr.Low-D,"櫻の華〜MoTHER〜 (feat. GAYA-K, Licana)",4,4,2,,,,
6,-,Bob tik,わたし (Sixtones Remix),-,1,22,,,,
7,down,Coi Leray,Players,6,3,7,,,,
8,-,yumemiru,Plastic Memories,-,4,1,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,1,17,,,,
10,up,Post Malone & The Weeknd,One Right Now,12,2,7,,,,
11,up,Stormzy,Hide & Seek,15,1,24,,,,
12,-,DOBERMAN INFINITY,ON WAY HOME,-,7,27,,,,
13,-,Robert de Boron,Mellow Candle,-,2,16,,,,
14,down,Classified,Things Are Looking Up,13,1,29,,,,
15,-,AK-69,And I Love You So,-,15,1,,,,
16,up,Aitch & Ed Sheeran,My G,24,1,21,,,,
17,-,NANASE,Where is the love,-,1,2,,,,
18,up,Aitch & Ashanti,Baby,20,3,16,,,,
19,down,Sakura,Best Friend,17,15,2,,,,
20,up,MESTA NET,オレンジkiss snow man,39,1,19,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,4,8,,,,
22,-,DOBERMAN INFINITY,Departure,-,5,28,,,,
23,-,倖田來未,STRIP,-,3,26,,,,
24,-,Oh Hwa Pyoung,"주간 오화평, Vol. 8 - 아인슈페너 블랑",-,24,1,,,,
25,down,Deadzz,Yah Yah Yah Yah,2,2,8,,,,
26,-,ABG,Michinoku Driver,-,25,3,,,,
27,-,lee (asano+ryuhei),Shota,-,27,4,,,,
28,-,詩音,"CANDY GIRL feat. BIG RON, RICHEE",-,8,8,,,,
29,up,Vanilla Ice,Ice Ice Baby,35,6,18,,,,
30,-,Rin音,Cherry Blossom,-,30,1,,,,
31,-,百足 & 韻マン,君のまま,-,2,4,,,,
32,-,Tucci,喜努愛楽,-,11,7,,,,
33,down,BTS,Airplane pt.2 (Japanese ver.),10,3,5,,,,
34,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,9,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,37,2,98,,,,
36,-,DOBERMAN INFINITY,Striking Back,-,5,20,,,,
37,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,8,,,,
38,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,33,4,108,,,,
39,up,梶ヶ谷cipher,梶ヶ谷STYLE,48,3,14,,,,
40,-,DOBERMAN INFINITY,NEO STREET,-,4,26,,,,
41,-,ONENESS,ゴールデンアワー,-,6,23,,,,
42,down,Ming72,F-R-E-S-H,34,1,48,,,,
43,-,Vladivan,Smap Triangle,-,1,7,,,,
44,down,Will Smith,Miami,36,6,14,,,,
45,-,Shade&Blu-Swing,FABULOUS,-,45,1,,,,
46,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,6,,,,
47,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,11,,,,
48,-,Bic,なんかあったら,-,28,5,,,,
49,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,6,,,,
50,-,EVISBEATS,Cherry Blossom (feat. Kazuhiko Maeda),-,18,2,,,,
51,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,13,,,,
52,down,Malibu Prince,Life Goes On,26,3,7,,,,
