Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE CARTERS,APESHIT,3,1,0,,,,
2,down,SUSHIBOYS,Peace club,1,1,0,,,,
3,up,SonReal,Can I Get a Witness,5,1,0,,,,
4,up,AI,You Never Know (feat. MJ116),8,3,0,,,,
5,down,DOBERMAN INFINITY,GA GA SUMMER,2,1,0,,,,
6,down,Janet Jackson,That's the Way Love Goes,4,1,0,,,,
7,up,The Black Eyed Peas,Hey Mama,12,5,0,,,,
8,-,lyrical school,LOVE TOGETHER RAP,-,4,0,,,,
9,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,9,1,0,,,,
10,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,0,,,,
11,-,SKY-HI,23:59,-,4,0,,,,
12,up,Lazyeye,Oldy,14,1,0,,,,
13,-,Mr.Capone-E,Summertime Anthem,-,8,0,,,,
14,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,0,,,,
15,-,BTS,DNA (Japanese Version),-,1,0,,,,
16,up,Acro Jazz Laboratories,I Like It,18,1,0,,,,
17,down,Mr. J,Idols,11,11,0,,,,
18,-,BTS,Lights,-,1,0,,,,
19,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,0,,,,
20,-,Rude-α,Summer Melody,-,20,0,,,,
21,-,EGO,Good Time (feat. Zeebra),-,21,0,,,,
22,-,BTS,Crystal Snow,-,2,0,,,,
23,-,chelmico,Player,-,10,0,,,,
24,-,DJ KEN KANEKO,Endless Summer feat. NORIKIYO & JAZEE MINOR,-,24,0,,,,
25,-,BTS,Spring Day (Japanese Version),-,3,0,,,,
26,-,DS455,SUMMER SWEETZ ~CIGAR&LIQUOR~/DS455,-,26,0,,,,
27,-,Lil Rob,Summer Nights,-,27,0,,,,
28,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,28,0,,,,
29,down,スチャダラパー,サマージャム ’95,19,10,0,,,,
30,-,JASMINE,COCOROZASHI (feat. AK-69),-,30,0,,,,
31,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,31,0,,,,
32,-,RIP SLYME,FUNKASTIC,-,1,0,,,,
33,-,MoNa a.k.a Sad Girl,Summer Groove Feat.MK the CiGAR,-,33,0,,,,
34,down,DOBERMAN INFINITY,Departure,7,5,0,,,,
35,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,35,0,,,,
36,-,French Montana,Wiggle It (feat. City Girls),-,36,0,,,,
37,-,Mange Schmidt,Glassigt,-,18,0,,,,
38,-,BTS,RUN (Japanese Ver.),-,8,0,,,,
39,-,BROCKHAMPTON,NEW ORLEANS,-,39,0,,,,
40,-,DJ RYOW,"Celebration feat. Hideyoshi, Young Dalu, VILLSHANA",-,40,0,,,,
41,-,"Tyga, YG & Blueface",Bop,-,28,0,,,,
42,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,42,0,,,,
43,-,N.E.R.D,Maybe,-,43,0,,,,
44,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,0,,,,
45,-,Young Thug,Hot (feat. Gunna),-,44,0,91,2019-11-10,86,2019-11-17
46,-,BTS,Best Of Me (Japanese Version),-,18,0,,,,
47,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,0,,,,
48,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",25,14,0,,,,
49,down,Creepy Nuts,板の上の魔物,35,2,0,,,,
50,-,Hocus Pocus,Smile,-,8,0,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,0,,,,
52,-,BTS,Not Today (Japanese Version),-,13,0,,,,
53,-,Rejeneration,Bad Bitches,-,25,0,,,,
54,down,KREVA,One feat. JQ from Nulbarich,27,18,0,,,,
55,-,Swae Lee,Won't Be Late (feat. Drake),-,47,0,,,,
56,-,RIP SLYME,SLY,-,8,0,,,,
57,-,Big Sean,Single Again,-,12,0,,,,
