Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,You and I,-,1,2,,,,
2,up,Robert de Boron,Mellow Candle,10,2,60,,,,
3,-,4na,Fickle Girl,-,3,8,,,,
4,-,PUNPEE,Oldies,-,4,1,,,,
5,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,8,,,,
6,-,Reyes,黄昏のbay City,-,3,7,,,,
7,up,Post Malone & The Weeknd,One Right Now,8,2,44,,,,
8,down,Nelly,Just a Dream,7,5,8,,,,
9,-,DOBERMAN INFINITY,Striking Back,-,5,24,,,,
10,down,Stormzy,Hide & Seek,6,1,66,,,,
11,-,MCミチ,醜いアヒルの子,-,1,17,,,,
12,up,Aitch & Ed Sheeran,My G,12,1,61,,,,
13,-,Plan B,She Said,-,13,1,,,,
14,up,Creepy Nuts,二度寝,30,14,6,,,,
15,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,17,,,,
16,up,Liberty X,Just a Little,54,10,82,,,,
17,-,MoNa a.k.a Sad Girl,Skit 2,-,17,1,,,,
18,-,Tassia Reis,Myriam,-,18,1,,,,
19,up,Aitch & Ashanti,Baby,19,3,57,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,61,,,,
21,-,Soul Supreme,Let's Ride,-,21,1,,,,
22,up,ICE BAHN,本音と建前,41,2,14,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,111,,,,
24,up,Eminem,Sing for the Moment,45,24,2,,,,
25,-,Ace Of Spades,Ace of Spades,-,25,3,,,,
26,-,King Prince,Queen Princess,-,1,23,,,,
27,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],3,3,5,,,,
28,-,BTS,MIC Drop (Japanese Version),-,7,23,,,,
29,-,Awich,御願,-,18,60,,,,
30,-,Don Diestro & Jetpack Jones,Receipts,-,30,3,,,,
31,-,BTS,Airplane pt.2 (Japanese ver.),-,3,16,,,,
32,up,Lonnie,One Night Stand,33,2,50,,,,
33,-,BTS,Not Today (Japanese Version),-,13,21,,,,
34,-,Tucci,喜努愛楽,-,11,15,,,,
35,up,Bob tik,わたし (Sixtones Remix),40,1,68,,,,
36,-,BTS,Don't Leave Me,-,1,57,,,,
37,up,Ming72,F-R-E-S-H,47,1,75,,,,
38,-,nobodyknows+,ココロオドル -original version-,-,5,4,,,,
39,-,BTS,Best Of Me (Japanese Version),-,18,12,,,,
40,down,Italo,Onaka Ga Sukimashita,27,2,15,,,,
41,-,般若,糞馬鹿野郎,-,41,1,,,,
42,-,スウィッチ,ChoCho,-,21,2,,,,
43,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,139,,,,
44,-,DAVINHOR,Ban Ban Ban,-,16,5,,,,
45,down,BBB,ただのまんこ,22,6,17,,,,
