Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,4,1,9,,,,
2,up,Aitch,My G,5,2,9,,,,
3,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,2,,,,
4,-,Classified,Things Are Looking Up,-,1,24,,,,
5,-,DOBERMAN INFINITY,Departure,-,5,24,,,,
6,up,Vanilla Ice,Ice Ice Baby,12,6,8,,,,
7,-,KICK THE CAN CREW,クリスマス・イブRap,-,7,5,,,,
8,-,CIMBA,Beautiful Fighter (DJ FILLMORE Mix Ver.),-,8,5,,,,
9,-,DOBERMAN INFINITY,Treasure,-,8,19,,,,
10,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,20,,,,
11,up,Skee-Lo,I Wish (Radio Edit),16,1,93,,,,
12,-,Rin音,gift socks,-,12,1,,,,
13,-,DOBERMAN INFINITY,to YOU,-,4,24,,,,
14,-,Arrested Development,Mr Wendal,-,8,2,,,,
15,up,Aitch & Ed Sheeran,My G,18,1,6,,,,
16,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,16,3,,,,
17,down,DOBERMAN INFINITY,GA GA SUMMER,9,1,51,,,,
18,-,Ashanti,Time of Year,-,1,3,,,,
19,down,Ming72,F-R-E-S-H,3,1,39,,,,
20,-,LEAP,Oh-Ay-Oh (feat. SONOMI),-,20,1,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,91,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,1,114,,,,
23,-,(sic)boy & ナッシング、ノーホエア,Afraid??,-,23,1,,,,
24,-,Awich,Present,-,11,1,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),23,9,46,,,,
26,-,パラネル,証拠,-,1,3,,,,
27,-,BTS,Lights,-,1,82,,,,
28,-,Robert de Boron,Mellow Candle,-,2,9,,,,
29,-,Dylan Sitts,Xmas with Me,-,29,1,,,,
30,-,DOBERMAN INFINITY,あの日のキミと今の僕に,-,10,2,,,,
31,-,WAZGOGG,Don't Green (feat. 狐火),-,31,1,,,,
32,-,Aitch & Ashanti,Baby,-,3,1,,,,
33,-,童子-T,クリスマス イブ feat.AISHA,-,9,2,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),13,3,91,,,,
35,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,95,,,,
36,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,7,,,,
37,-,Juice WRLD,Lucid Dreams,-,21,6,7,2019-12-15,7,2019-12-15
38,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],14,2,32,,,,
