Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RHYMESTER,POP LIFE,-,1,1,,,,
2,-,The Pharcyde,Runnin',-,2,2,,,,
3,-,Flo Rida,Low (feat. T-Pain),-,1,97,,,,
4,-,Def Tech,Pacific Island Music,-,4,1,,,,
5,down,Classified,Things Are Looking Up,4,1,7,,,,
6,-,RIP SLYME,楽園ベイベー,-,6,2,,,,
7,-,Hi-Five,I Like the Way (The Kissing Game),-,6,4,,,,
8,-,RHYMESTER,B-BOYイズム,-,2,5,,,,
9,-,Florida Fiya,Good Days (feat. Trapp),-,9,1,,,,
10,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,3,,,,
11,-,Kanye West,Hey Mama (Explicit),-,4,35,,,,
12,-,BTS,Let Go,-,3,43,,,,
13,up,Redman,Time 4 Sumaksion,25,13,7,,,,
14,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,12,4,81,,,,
15,-,mihimaru GT,Over Drive (feat. SHOGO),-,13,2,,,,
16,down,BTS,Lights,3,1,66,,,,
17,-,Kelis,Trick Me,-,11,41,,,,
18,-,Awich,御願,-,18,47,,,,
19,-,田我流,あの鐘を鳴らすのは、、俺,-,6,12,,,,
20,-,DOBERMAN INFINITY,INTRO,-,7,14,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,33,,,,
22,-,Megan Thee Stallion,TRACK 3,-,16,18,100,2020-11-29,80,2020-12-27
23,-,Souls of Mischief,93 'Til Infinity,-,9,4,,,,
24,down,The Black Eyed Peas,Don't Lie,19,3,93,,,,
25,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),14,8,9,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),16,16,18,,,,
27,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,7,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),28,5,50,,,,
29,down,ニッキー・ミナージュ,Starships,17,7,49,,,,
30,-,CkOficial,Chateado,-,30,2,,,,
31,-,Liberty X,Just a Little,-,10,49,,,,
