Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P.M. Dawn,Looking Through Patient Eyes,38,1,5,,,,
2,up,Lonnie,One Night Stand,4,2,16,,,,
3,up,Post Malone & The Weeknd,One Right Now,5,2,15,,,,
4,up,Aitch & Ed Sheeran,My G,11,1,30,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,26,,,,
6,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,6,2,,,,
7,-,KIBI男子,大それた名,-,2,1,,,,
8,down,Coi Leray,Players,7,3,16,,,,
9,up,Stormzy,Hide & Seek,12,1,33,,,,
10,-,MC鈴木DX,夕陽の向こう側,-,1,8,,,,
11,up,梶ヶ谷cipher,梶ヶ谷STYLE,26,3,22,,,,
12,down,Aitch & Ashanti,Baby,3,3,25,,,,
13,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,8,,,,
14,up,Bob tik,わたし (Sixtones Remix),15,1,30,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,6,24,,,,
16,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,51,4,117,,,,
17,up,Prince La'kid,Can't Stop Right Now,25,8,15,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,2,101,,,,
19,down,Will Smith,Gettin' Jiggy Wit It,16,2,107,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,4,17,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,5,17,,,,
22,-,Ming72,F-R-E-S-H,-,1,51,,,,
23,-,Vladivan,Smap Triangle,-,1,9,,,,
24,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,22,1,,,,
25,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,25,1,,,,
26,up,Will Smith,Miami,37,6,22,,,,
27,-,Yusef Imamura,弱くても,-,1,1,,,,
28,-,Ace Of Spades,Ace of Spades,-,25,1,,,,
29,-,Dweeb,What Is There to Say?,-,9,2,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,5,6,,,,
31,-,DOBERMAN INFINITY,Striking Back,-,5,21,,,,
32,-,Bic,なんかあったら,-,11,8,,,,
33,up,MESTA NET,オレンジkiss snow man,36,1,28,,,,
34,-,yumemiru,Plastic Memories,-,4,2,,,,
35,-,Juice WRLD,Lucid Dreams,-,21,9,7,2019-12-15,7,2019-12-15
36,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,1,,,,
37,-,Ja Rule,Livin' It Up (feat. Case),-,3,21,,,,
38,-,Y.F.N.D.D.,Atte,-,38,1,,,,
39,-,Tucci,喜努愛楽,-,11,9,,,,
40,-,Future,WAIT FOR U (feat. Drake & Tems),-,40,1,,,,
41,-,BTS,Save ME,-,2,41,,,,
42,-,McFlurry,Juice Juice Juice Juice Juice,-,33,5,,,,
43,-,Skyra,世界世界世界,-,6,4,,,,
44,up,BTS,IDOL (Japanese ver.),55,3,8,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,1,86,,,,
46,-,SKY-HI,Dream Out Loud (feat. ØZI),-,46,1,,,,
47,-,Addison Hall,All You Need is Love,-,42,1,,,,
48,-,BTS,Not Today (Japanese Version),-,13,13,,,,
49,-,IMISSYOUSOMUCH,Rom Pon Pon Pon Pon Pon Pon,-,29,2,,,,
50,-,D.R.S.,Gangsta Lean,-,1,1,,,,
51,up,Eminem,River (feat. Ed Sheeran),57,3,98,,,,
52,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,21,2,,,,
53,-,The Black Eyed Peas,Don't Lie,-,3,108,,,,
54,-,BTS,Spring Day (Japanese Version),-,3,18,,,,
55,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,6,,,,
56,-,2Pac,Life Goes On,-,56,1,,,,
57,up,Japan,Radio,61,57,2,,,,
