Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KingrassHoppers,勝手にしやがれ!,-,1,2,,,,
2,-,田我流 & KM,3rd TIME,-,2,1,,,,
3,-,5lack,五つノ綴り,-,3,1,,,,
4,up,Flo Rida,Low (feat. T-Pain),13,1,68,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,11,2,63,,,,
6,up,Vanilla Ice,Ice Ice Baby,8,1,53,,,,
7,up,ECD,ランナウェイ,16,4,2,,,,
8,down,The Kid LAROI,WITHOUT YOU,2,1,16,32,2020-12-13,12,2021-02-28
9,down,DOBERMAN INFINITY,GA GA SUMMER,1,1,32,,,,
10,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,54,,,,
11,-,Respek BA & Koaraktor,Stun Gun,-,11,1,,,,
12,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,19,,,,
13,up,Eminem,River (feat. Ed Sheeran),30,3,62,,,,
14,up,The Black Eyed Peas,Don't Lie,17,3,63,,,,
15,up,Skee-Lo,I Wish (Radio Edit),20,1,53,,,,
16,down,Acro Jazz Laboratories,I Like It,3,1,97,,,,
17,-,ROSCOE,Summertime Again,-,17,3,,,,
18,-,Kanye West,Hey Mama (Explicit),-,4,21,,,,
19,-,The Black Eyed Peas,Hey Mama,-,5,53,,,,
20,-,Nelly,Ride Wit Me (feat. City Spud),-,5,25,,,,
21,-,GT,Social Network Girl,-,2,2,,,,
22,-,BTS,Lights,-,1,38,,,,
23,-,エミネム,Headlights (feat. Nate Ruess),-,15,3,,,,
24,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,18,,,,
25,up,Cap,My Letter Home,25,18,5,,,,
26,-,Acro Jazz Laboratories,Listen Up,-,8,1,,,,
27,-,Arrested Development,Mama's Always On Stage,-,8,6,,,,
28,-,Melo Kan,Kan Go,-,3,1,,,,
29,down,Pras,Ghetto Supastar (That Is What You Are),18,3,51,,,,
30,-,KOHEI JAPAN,デカメロン伝説,-,2,4,,,,
31,-,J Dilla,Jay Dee 35 (Instrumental),-,31,1,,,,
32,-,DOBERMAN INFINITY,GATES,-,5,15,,,,
33,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),5,5,9,,,,
34,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,16,,,,
35,-,D.P.,Make It on My Own,-,35,1,,,,
36,down,DOBERMAN INFINITY,INFINITY,12,1,29,,,,
37,-,BTS,Crystal Snow,-,2,48,,,,
38,up,I'll Be There,I'll Be There,51,1,3,,,,
39,-,KOHH,I Think I'm Falling,-,39,1,,,,
40,-,KEN-RYW,LA-LA-LA night,-,10,8,,,,
41,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,6,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,38,,,,
43,-,Mr. Capone-E,Summertime Anthem,-,17,2,,,,
44,-,Nasa,"Money (feat. David Byrne, Chuck D, Seu Jorge, Ras Congo & Z-Trip)",-,43,7,,,,
45,-,Arrested Development,Ease My Mind,-,27,1,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,55,,,,
47,-,Nujabes,Perfect Circle,-,47,1,,,,
48,down,Kelis,Trick Me,38,11,21,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,28,26,2019-10-06,26,2019-10-06
50,down,Ming72,F-R-E-S-H,27,1,31,,,,
51,down,1300seer,Sweet Aroma,36,19,18,,,,
52,-,Timbaland,Apologize (feat. OneRepublic),-,16,5,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
54,down,Lartiste,Mafiosa (feat. Caroliina),29,15,30,,,,
55,down,ニッキー・ミナージュ,Starships,26,7,32,,,,
56,down,Bon Voyage,Acanthus,54,9,17,,,,
57,-,Arrested Development,Honeymoon Day,-,41,2,,,,
58,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,35,2,,,,
59,-,パブリック娘。,どうする,-,33,1,,,,
60,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),61,8,59,,,,
61,-,Beastie Boys,Fight for Your Right,-,3,8,,,,
62,-,Nicki Minaj,Starships,-,18,22,,,,
63,down,Awich,御願,49,18,21,,,,
64,-,Nelly,Hot In Herre,-,4,38,,,,
65,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],32,2,2,,,,
66,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,66,1,,,,
