Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusef Imamura,弱くても,27,1,2,,,,
2,-,Dead Phairy,To Be Continued (Interlude),-,1,2,,,,
3,-,LEVELCORE MC's,立入禁止,-,3,4,,,,
4,up,KIBI男子,大それた名,7,2,2,,,,
5,down,Lonnie,One Night Stand,2,2,17,,,,
6,down,Post Malone & The Weeknd,One Right Now,3,2,16,,,,
7,-,Lords of the Underground,Funky Child,-,7,1,,,,
8,up,Vanilla Ice,Ice Ice Baby,45,1,87,,,,
9,-,WillieDaKidd,Yeah Yeah Yeah Yeah Yeah Yeah Yeah,-,9,1,,,,
10,up,Will Smith,Miami,26,6,23,,,,
11,down,Stormzy,Hide & Seek,9,1,34,,,,
12,down,Coi Leray,Players,8,3,17,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,27,,,,
14,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,19,,,,
15,down,Aitch & Ed Sheeran,My G,4,1,31,,,,
16,-,DJ Kiss,Stop Sign,-,16,1,,,,
17,down,Bob tik,わたし (Sixtones Remix),14,1,31,,,,
18,down,Aitch & Ashanti,Baby,12,3,26,,,,
19,down,P.M. Dawn,Looking Through Patient Eyes,1,1,6,,,,
20,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,12,,,,
21,up,BTS,Not Today (Japanese Version),48,13,14,,,,
22,-,Reno Street West,Hot Hot Hot,-,14,11,,,,
23,-,千晴,Kimi wo Shiritai,-,1,17,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,4,18,,,,
25,-,パラネル,証拠,-,1,14,,,,
26,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,14,,,,
27,-,BTS,DNA (Japanese Version),-,1,18,,,,
28,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,16,4,118,,,,
29,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,28,,,,
30,-,詩音,Last Song ~secret of my heart~ (Single Version),-,30,1,,,,
31,down,梶ヶ谷cipher,梶ヶ谷STYLE,11,3,23,,,,
32,down,Will Smith,Gettin' Jiggy Wit It,19,2,108,,,,
33,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,6,,,,
34,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,23,,,,
35,up,Eminem,River (feat. Ed Sheeran),51,3,99,,,,
36,down,방탄소년단,FAKE LOVE (Japanese Version),13,9,9,,,,
37,-,lee (asano+ryuhei),Shota,-,27,7,,,,
38,-,スチャダラパー,リンネリンネリンネ (feat. ロボ宙 & LUVRAW),-,36,2,,,,
39,-,Douja,Intro,-,8,8,,,,
40,-,Sergio Mendes & Brasil '66,The Look of Love,-,2,2,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,33,3,,,,
42,-,OX,Ox,-,1,8,,,,
43,-,Bryant,Dont Mean a Thing,-,4,1,,,,
44,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,44,1,,,,
45,-,BTS,Boy With Luv (Japanese ver.),-,5,29,,,,
46,-,DJ Fuzz,Do For Luv (feat. Bonafide),-,46,1,,,,
47,-,디핵,KOKO NI ARU,-,10,6,,,,
48,-,Robert de Boron,Mellow Candle,-,2,21,,,,
49,-,Hylas,超神伝説うろつき童子,-,20,5,,,,
50,down,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,36,13,2,,,,
51,-,House of Pain,Who's the Man,-,51,1,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,13,,,,
53,-,Creature,Refuse to Lose,-,7,3,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,102,,,,
55,-,Nelly,Hot In Herre,-,4,71,,,,
56,-,Awich,御願,-,18,56,,,,
57,-,SHO,TRUST ME TRUST YOU,-,1,8,,,,
58,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,27,,,,
59,-,Bogdan Alekseev,Only One Number One,-,13,3,,,,
60,-,Jack Harlow,First Class,-,5,4,,,,
61,-,Keisatsu,Anthem,-,61,1,,,,
62,-,竹本秀之,誰かのこと,-,5,9,,,,
