Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,224,,,,
2,up,AC/DC,Rock or Bust,2,1,231,,,,
3,up,Happoradio,Kaunis minä,3,1,237,,,,
4,up,Tehosekoitin,Golden Greats,4,3,230,,,,
5,up,Nickelback,Dark Horse,5,4,234,,,,
6,up,Stam1na,Nocebo,6,4,237,,,,
7,up,Apulanta,Kaikki Kolmesta Pahasta,7,5,237,,,,
8,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),8,6,233,,,,
9,up,Stam1na,Slk,9,7,234,,,,
10,up,LINKIN PARK,LIVING THINGS,10,8,234,,,,
11,up,Volbeat,Rock the Rebel / Metal the Devil,11,9,236,,,,
12,up,Neil Young,Greatest Hits,12,10,225,,,,
13,up,Poets of the Fall,Twilight Theater,13,11,233,,,,
14,up,Amorphis,Skyforger,31,12,132,,,,
15,down,Avenged Sevenfold,Nightmare,14,12,237,,,,
16,down,Tuomas Holopainen,The Life and Times of Scrooge,15,14,235,,,,
17,down,Kent,Röd,16,15,236,,,,
18,down,The Sounds,Crossing the Rubicon,17,15,238,,,,
19,down,Rammstein,RAMMSTEIN,18,13,222,96,2019-11-10,95,2019-11-17
20,down,Jippu & Samuli Edelmann,Pimeä Onni,19,16,238,,,,
21,down,Avenged Sevenfold,Hail to the King (Deluxe Version),20,18,238,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,21,7,215,,,,
23,down,Raskaampaa joulua,Raskaampaa Joulua,22,19,235,,,,
24,down,Poets of the Fall,Revolution Roulette,23,21,231,,,,
25,down,Mokoma,180 Astetta,24,22,230,,,,
26,down,AC/DC,Back In Black,25,22,163,,,,
27,up,Nightwish,HUMAN. :II: NATURE.,35,1,159,86,2020-04-12,60,2020-04-19
28,down,Pink Floyd,The Endless River (Deluxe Edition),26,25,159,,,,
29,down,Amorphis,The Beginning of Times (Exclusive Bonus Version),27,26,114,,,,
30,down,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),28,27,71,,,,
31,down,Iron Maiden,The Book of Souls,30,28,105,,,,
33,-,The Who,The Who - Then and Now (1964-2004),-,,1,,,,
34,-,Various Artists,"Southern Roots Rockers, Vol. 1",-,,1,,,,
38,down,Eppu Normaali,Repullinen Hittejä,36,3,162,,,,
