Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,228,,,,
2,up,AC/DC,Rock or Bust,2,1,235,,,,
3,up,Happoradio,Kaunis minä,3,1,241,,,,
4,up,Nickelback,Here and Now,4,2,240,,,,
5,up,Tehosekoitin,Golden Greats,5,3,234,,,,
6,up,Nickelback,Dark Horse,6,4,238,,,,
7,up,Stam1na,Nocebo,7,4,241,,,,
8,up,Apulanta,Kaikki Kolmesta Pahasta,8,5,241,,,,
9,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),9,6,237,,,,
10,up,Stam1na,Slk,10,7,238,,,,
11,up,LINKIN PARK,LIVING THINGS,11,8,238,,,,
12,up,Volbeat,Rock the Rebel / Metal the Devil,12,9,240,,,,
13,up,Neil Young,Greatest Hits,13,10,229,,,,
14,up,Poets of the Fall,Twilight Theater,14,11,237,,,,
15,up,Amorphis,Skyforger,15,12,136,,,,
16,up,Avenged Sevenfold,Nightmare,16,12,241,,,,
17,up,Tuomas Holopainen,The Life and Times of Scrooge,18,14,239,,,,
18,down,Rammstein,RAMMSTEIN,17,13,226,96,2019-11-10,95,2019-11-17
19,up,Kent,Röd,19,15,240,,,,
20,up,The Sounds,Crossing the Rubicon,21,15,242,,,,
21,up,Jippu & Samuli Edelmann,Pimeä Onni,22,16,242,,,,
22,down,Avenged Sevenfold,Hail to the King (Deluxe Version),20,18,242,,,,
23,up,Elvis Presley,Elv1s: 30 #1 Hits,23,7,219,,,,
24,up,Raskaampaa joulua,Raskaampaa Joulua,24,19,239,,,,
25,up,Poets of the Fall,Revolution Roulette,25,21,235,,,,
26,up,Mokoma,180 Astetta,26,22,234,,,,
27,up,AC/DC,Back In Black,28,22,167,,,,
28,up,Eppu Normaali,Repullinen Hittejä,30,3,166,,,,
29,up,Amorphis,The Beginning of Times (Exclusive Bonus Version),31,26,118,,,,
30,down,Nightwish,HUMAN. :II: NATURE.,27,1,163,86,2020-04-12,60,2020-04-19
31,down,Pink Floyd,The Endless River (Deluxe Edition),29,25,163,,,,
32,up,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),32,27,75,,,,
33,up,Iron Maiden,The Book of Souls,33,28,109,,,,
34,-,Thorr,Sigil 2 Collection,-,34,1,,,,
35,-,Nini Music,Rise Up - EP,-,35,1,,,,
36,-,Ashes Of Ares,Emperors And Fools,-,36,1,,,,
37,-,The Last Bear Ender,The Second Year Ender,-,37,1,,,,
38,-,Dio,Angry Machines (Deluxe Edition 2019) [Remastered],-,38,1,,,,
