Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,25,1,216,,,,
3,up,Leona Lewis,Better In Time,3,2,214,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,213,,,,
5,-,Chris Brown,With You,-,2,206,,,,
6,up,Alicia Keys,Fallin',6,3,168,,,,
7,down,Hannes,Stockholmsvy (feat. Waterbaby),2,2,3,,,,
8,up,Alicia Keys,We Are Here,9,5,174,,,,
9,up,Alicia Keys,If I Ain't Got You,10,2,195,,,,
10,up,Rebecca Ferguson,Glitter & Gold,11,7,173,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,158,,,,
12,up,Seal,Love's Divine,17,7,147,,,,
13,up,The Weather Girls,It's Raining Men,13,9,151,,,,
14,up,Seal,Kiss from a Rose,14,10,135,,,,
15,up,Ben E. King,Stand By Me,15,2,232,,,,
16,-,Patric Scott,Coffee2Go,-,16,1,,,,
17,down,Rebecca Ferguson,Nothing's Real But Love,5,2,205,,,,
18,up,Tems,Love Me JeJe,19,18,4,,,,
19,-,John Legend,All of Me,-,1,192,,,,
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,129,,,,
21,up,Tina Turner,The Best (Edit),31,3,53,,,,
22,down,Gloria Gaynor,I Am What I Am,7,4,196,,,,
23,down,Prince & The Revolution,Purple Rain,8,4,177,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,184,,,,
25,-,Amy Winehouse,Back to Black,-,2,45,,,,
26,-,Muni Long & Mariah Carey,Made For Me,-,26,1,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,171,,,,
28,-,Aya Nakamura,Copines,-,20,8,,,,
29,-,James Brown,How Do You Stop,-,29,2,,,,
30,-,Al Green,Let's Stay Together,-,30,1,,,,
31,-,James Vickery,Until Morning - A COLORS SHOW,-,31,1,,,,
32,-,Enzo Pianzola Mr. Trend,Disco Shout (Unplugged Mix),-,32,1,,,,
33,-,RJD2,Catch The Exit Door (feat. Jamie Lidell),-,33,1,,,,
34,-,Madleen Kane,You and I,-,34,1,,,,
35,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,35,1,,,,
36,-,Ne-Yo,Mad,-,36,1,,,,
37,-,Manny Walters,First Time,-,37,1,,,,
38,-,Giacomo Turra & Nic Hanson,The Way She Wants,-,38,1,,,,
39,-,Philip Shibata,Getting Over,-,39,1,,,,
40,-,Kadeem Tyrell & James Vickery,Since You've Been Gone,-,40,1,,,,
41,-,Via Music,Chosen,-,41,1,,,,
42,-,Baffone,Tatò,-,42,1,,,,
43,-,James Vickery,Hourglass (with Yung Baby Tate),-,43,1,,,,
44,-,Philip Shibata,Seasons to Seasons,-,44,1,,,,
45,-,James Vickery,You Comfort Me (with EARTHGANG),-,45,1,,,,
46,-,Baffone,Jesce Sole,-,46,1,,,,
47,-,DESTIN CONRAD & Alex Isley,SAME MISTAKE,-,47,1,,,,
48,-,Blush,Your Hand Is Safe in Mine,-,48,1,,,,
49,-,"The Bar-Kays, Wendy Moten & Eric Gales",Tennessee Whiskey,-,49,1,,,,
50,-,Tortured Soul,Home to You (Tom Moulton Mix),-,50,1,,,,
51,down,The Pointer Sisters,I'm So Excited,20,6,119,,,,
