Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,1,219,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,56,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,138,,,,
4,up,Lionel Richie,My Destiny,27,2,102,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,177,,,,
6,up,Amy Winehouse,Back to Black,14,1,188,,,,
7,up,Tina Turner,Typical Male,39,3,146,,,,
8,up,Whitney Houston,My Love Is Your Love,15,6,71,,,,
9,up,Gloria Gaynor,I Will Survive,35,3,145,,,,
10,up,Amy Winehouse,You Know I'm No Good,36,2,97,,,,
11,down,Mary J. Blige,Family Affair,3,1,234,,,,
12,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,63,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,6,1,162,,,,
14,-,Alexander O'Neal,All That Matters to Me,-,4,42,,,,
15,up,Kool & The Gang,Fresh,79,1,152,,,,
16,up,Stevie Wonder,Happy Birthday,55,1,78,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,6,33,,,,
18,up,Sandra,Maria Magdalena,24,2,67,,,,
19,-,Jesse Ritch,Forever & a Day,-,2,84,,,,
20,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,13,8,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,227,,,,
22,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,176,,,,
23,up,Lionel Richie,Hello,62,2,159,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),38,4,130,,,,
25,up,Randy Crawford,You Might Need Somebody,29,7,92,,,,
26,down,Amy Winehouse,Rehab,25,3,144,,,,
27,up,Alicia Keys,Girl On Fire (Live),71,10,49,,,,
28,up,Aloe Blacc,I Need a Dollar,67,2,226,,,,
29,-,RAY BLK,Run Run,-,1,187,,,,
30,up,Ashford & Simpson,Solid,70,2,143,,,,
31,-,Prince,The Most Beautiful Girl in the World,-,18,31,,,,
32,-,Sydney Youngblood,Sit and Wait,-,1,146,,,,
33,-,Bobby Hebb,Sunny,-,9,66,,,,
34,down,Diana Ross,I'm Coming Out,5,3,56,,,,
35,-,Andru Donalds,Mishale,-,1,115,,,,
36,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,174,,,,
37,up,Sade,The Sweetest Taboo,40,4,40,,,,
38,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),30,12,55,,,,
39,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,62,,,,
40,-,Terence Trent D'Arby,Delicate,-,39,12,,,,
41,up,K-Ci & JoJo,All My Life,46,9,17,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,1,123,,,,
43,up,Dakota Moon,Won't Be Alone Tonight,57,2,67,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,2,103,,,,
45,up,Chic,Le Freak,61,5,47,,,,
46,-,John Legend,Love Me Now,-,1,191,,,,
47,up,Isleym,Avec le temps,75,3,17,,,,
48,up,Diana King,Shy Guy,58,7,68,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,2,163,,,,
50,-,Marla Glen,Believer,-,8,72,,,,
51,-,James Brown,I Got You (I Feel Good),-,7,77,,,,
52,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,25,,,,
53,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,132,,,,
54,up,Lionel Richie,Dancing On the Ceiling,56,6,124,,,,
55,-,Anita Ward,Ring My Bell (Rerecording),-,48,2,,,,
56,up,Alicia Keys,Fallin',92,4,106,,,,
57,-,Jennifer Lopez,Ain't It Funny,-,9,18,,,,
58,-,Michael Jackson,The Girl Is Mine,-,16,22,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,34,,,,
60,-,Bobby Womack,Across 110th Street,-,2,70,,,,
61,down,Seal,Crazy,26,1,173,,,,
62,-,Souls of Dena,Let Go,-,27,13,,,,
63,down,The Spinners,It's a Shame,45,12,45,,,,
64,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,28,5,,,,
65,-,Sly & The Family Stone,Everyday People,-,65,1,,,,
66,down,Tina Turner,Two People,12,4,125,,,,
67,-,Tanja Dankner,Good To Me,-,5,35,,,,
68,up,The Commodores,Easy,96,6,81,,,,
69,-,Des'ree,Life,-,2,153,,,,
70,-,Boney M.,Daddy Cool,-,9,38,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,30,,,,
72,-,Sade,Your Love Is King,-,25,7,,,,
73,-,The Real Thing,You to Me Are Everything,-,31,9,,,,
74,down,Lionel Richie,"Say You, Say Me",19,1,143,,,,
75,down,Alicia Keys,No One,53,14,31,,,,
76,-,Sam Cooke,(What A) Wonderful World,-,8,7,,,,
77,down,The Black Eyed Peas,Where Is the Love?,10,1,66,,,,
78,-,Randy Crawford,Street Life (Edit),-,7,57,,,,
79,-,Stevie Wonder,Sir Duke,-,1,166,,,,
80,-,Rufus and Chaka Khan,You Got the Love (Live),-,80,1,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,15,,,,
82,-,Macy Gray,Jealousy,-,82,3,,,,
83,up,Stevie Wonder,Isn't She Lovely,95,2,116,,,,
84,-,Nelly,Dilemma,-,12,44,,,,
85,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,40,,,,
86,-,Barry White,Let the Music Play,-,5,51,,,,
87,-,TLC,Waterfalls,-,7,101,,,,
88,down,Diana Ross,Upside Down,52,1,163,,,,
89,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,27,13,,,,
90,down,Usher,More (RedOne Jimmy Joker Remix),37,13,15,,,,
91,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,23,,,,
92,down,"Soolking, Lola Índigo & Rvfv",Casanova,66,20,16,,,,
93,-,Patric Scott,We Need to Talk,-,9,8,,,,
94,-,Mary Mary,Shackles (Praise You),-,37,15,,,,
95,down,The Brand New Heavies,Dream On Dreamer,83,23,32,,,,
96,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,96,1,,,,
97,-,SEVEN,Trick!,-,11,14,,,,
98,-,Prince,1999 (Edit),-,16,13,,,,
99,-,Doja Cat,Say So,-,1,138,100,2020-02-02,6,2020-05-03
100,down,Baccara,"Yes Sir, I Can Boogie",65,26,17,,,,
