Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,10,1,64,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,80,,,,
5,up,Mary J. Blige,Family Affair,86,2,79,,,,
6,up,The Weeknd,Blinding Lights,6,2,77,94,2019-12-01,1,2020-03-01
7,up,Ben E. King,Stand By Me,67,3,80,,,,
8,down,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,7,11,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Save Your Tears,13,2,32,80,2020-03-22,1,2021-03-21
11,down,Just Regi,Greatly Appreciated,1,1,75,,,,
12,up,Kali Uchis,telepatía,16,8,12,27,2021-02-28,6,2021-03-28
13,down,Aloe Blacc,I Need a Dollar,12,11,69,,,,
14,up,Vegedream,Ramenez la coupe à la maison,14,14,22,,,,
15,up,Diana Ross,Upside Down,70,8,30,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,9,3,13,37,2021-02-21,8,2021-03-21
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,79,,,,
18,up,Des'ree,Life,37,6,70,,,,
19,up,MICah,Call Me by Your Name,55,19,4,,,,
20,up,Aya Nakamura,Jolie nana,21,2,44,76,2020-08-02,76,2020-08-02
21,-,Barry White,"You're the First, The Last, My Everything",-,17,36,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,7,64,,,,
23,down,Doja Cat,Streets,19,1,18,27,2021-01-24,7,2021-03-07
24,-,Young Disciples,Freedom Suite,-,24,3,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,16,80,,,,
26,up,Ashford & Simpson,Solid,30,17,37,,,,
27,down,Amel Bent & HATIK,"1,2,3",25,17,27,,,,
28,down,Destiny's Child,Say My Name (Edit),22,12,27,,,,
29,-,Lionel Richie,My Destiny,-,29,12,,,,
30,up,Khalid & Disclosure,Know Your Worth,36,7,65,66,2020-02-09,39,2020-02-16
31,up,TLC,Waterfalls,57,7,37,,,,
32,down,SZA,Good Days,31,5,20,39,2021-01-03,8,2021-01-10
33,up,Toni Braxton,Un-Break My Heart,61,33,9,,,,
34,down,Tayc,Le temps,26,18,6,,,,
35,down,Rihanna,Disturbia,33,15,45,,,,
