Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,235,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,3,240,,,,
4,up,Chaseiro,Retro 2,4,4,238,,,,
5,up,Lisa Ono,Ono Lisa Best 2002-2006,5,4,238,,,,
6,up,Brasil Various,Relaxing Bossa Lounge 2,6,5,238,,,,
7,up,Santana,Corazón (Deluxe Version),7,6,240,,,,
8,up,Shakira,Laundry Service,8,8,240,,,,
9,up,Los Panchos,Historia de un Amor,10,9,240,,,,
10,down,Selena Gomez,Revelación,9,2,169,71,2021-03-07,5,2021-03-21
11,up,Luis Fonsi,VIDA,11,9,240,,,,
12,up,Pitbull,Planet Pit (Deluxe Version),23,1,240,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,240,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,238,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,125,,,,
16,up,Julio Iglesias,Love Songs,16,15,240,,,,
17,up,Eliane Elias,Bossa Nova Stories,17,10,240,,,,
18,up,Luis Miguel,Romances,18,18,237,,,,
19,up,Shakira,El Dorado,19,15,238,,,,
20,up,CNCO,Primera Cita,20,13,238,,,,
21,up,Various Artists,The Very Best of Classical & Spanish Guitar,21,11,232,,,,
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,16,237,,,,
23,up,Gipsy Kings,The Essential Gipsy Kings,24,11,240,,,,
24,up,Ricky Martin,Ricky Martin - The Greatest Hits,25,15,240,,,,
25,up,Francis Goya,The Gold Series: Latin Romance,26,19,240,,,,
26,up,Julio Iglesias,Crazy,27,17,235,,,,
27,up,Jennifer Lopez,This Is Me...Then,28,15,240,,,,
28,up,Lisa Ono,Jambalaya - Bossa Americana,29,15,240,,,,
29,up,Thalía,Thalia: Greatest Hits,30,26,240,,,,
30,up,Vários intérpretes,Relaxing Bossa Lounge 6,31,28,240,,,,
31,up,Brasil Various,Relaxing Bossa Lounge,32,29,240,,,,
32,up,Gipsy Kings,Love Songs,33,15,237,,,,
33,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),34,31,240,,,,
34,up,Black Eyed Peas,Translation,35,5,205,33,2020-06-21,4,2020-06-28
35,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,36,24,239,,,,
36,up,Chayanne,Desde Siempre,37,10,239,,,,
37,up,Julio Iglesias,Starry Night,38,35,240,,,,
38,up,Enrique Iglesias,Greatest Hits,39,2,239,,,,
39,up,Brasil Various,Relaxing Bossa Lounge 3,40,36,240,,,,
40,up,Nicky Jam,Fénix,41,17,240,,,,
41,up,Shakira,Live from Paris,42,40,240,,,,
42,up,Bossanova,Bossanova,43,17,240,,,,
43,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,44,21,240,,,,
44,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",45,21,237,,,,
45,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),46,45,238,,,,
46,up,Lisa Ono,Boas Festas+,47,16,239,,,,
47,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,48,17,236,,,,
48,up,Luis Miguel,Romance,49,15,238,,,,
49,up,Christina Aguilera,La Tormenta - EP,50,2,107,,,,
50,up,Gloria Estefan,Cuts Both Ways,51,24,239,,,,
51,up,Luis Miguel,Segundo Romance,52,18,131,,,,
52,up,CNCO,CNCO,53,19,236,,,,
53,up,Marc Anthony,3.0,54,53,228,,,,
54,up,Los Morenos,The Best of Latin Evergreens,55,30,192,,,,
55,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,12,11,234,,,,
