Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),12,1,241,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,236,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,3,241,,,,
5,down,Chaseiro,Retro 2,4,4,239,,,,
6,down,Lisa Ono,Ono Lisa Best 2002-2006,5,4,239,,,,
7,down,Brasil Various,Relaxing Bossa Lounge 2,6,5,239,,,,
8,down,Santana,Corazón (Deluxe Version),7,6,241,,,,
9,down,Shakira,Laundry Service,8,8,241,,,,
10,up,Luis Miguel,Romances,18,10,238,,,,
11,down,Los Panchos,Historia de un Amor,9,9,241,,,,
12,down,Luis Fonsi,VIDA,11,9,241,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,241,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,239,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,126,,,,
16,up,Julio Iglesias,Love Songs,16,15,241,,,,
17,down,Selena Gomez,Revelación,10,2,170,71,2021-03-07,5,2021-03-21
18,up,Luis Miguel,Romance,48,15,239,,,,
19,down,Eliane Elias,Bossa Nova Stories,17,10,241,,,,
20,-,Linda Ronstadt,Frenesí (Remastered),-,20,1,,,,
21,down,Shakira,El Dorado,19,15,239,,,,
22,down,CNCO,Primera Cita,20,13,239,,,,
23,down,Various Artists,The Very Best of Classical & Spanish Guitar,21,11,233,,,,
24,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,16,238,,,,
25,down,Gipsy Kings,The Essential Gipsy Kings,23,11,241,,,,
26,down,Ricky Martin,Ricky Martin - The Greatest Hits,24,15,241,,,,
27,down,Francis Goya,The Gold Series: Latin Romance,25,19,241,,,,
28,down,Julio Iglesias,Crazy,26,17,236,,,,
29,down,Jennifer Lopez,This Is Me...Then,27,15,241,,,,
30,down,Lisa Ono,Jambalaya - Bossa Americana,28,15,241,,,,
31,down,Thalía,Thalia: Greatest Hits,29,26,241,,,,
32,down,Vários intérpretes,Relaxing Bossa Lounge 6,30,28,241,,,,
33,down,Brasil Various,Relaxing Bossa Lounge,31,29,241,,,,
34,down,Gipsy Kings,Love Songs,32,15,238,,,,
35,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),33,31,241,,,,
36,down,Black Eyed Peas,Translation,34,5,206,33,2020-06-21,4,2020-06-28
37,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,24,240,,,,
38,down,Chayanne,Desde Siempre,36,10,240,,,,
39,down,Julio Iglesias,Starry Night,37,35,241,,,,
40,down,Enrique Iglesias,Greatest Hits,38,2,240,,,,
41,down,Brasil Various,Relaxing Bossa Lounge 3,39,36,241,,,,
42,down,Nicky Jam,Fénix,40,17,241,,,,
43,down,Shakira,Live from Paris,41,40,241,,,,
44,down,Bossanova,Bossanova,42,17,241,,,,
45,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,43,21,241,,,,
46,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",44,21,238,,,,
47,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),45,45,239,,,,
48,down,Lisa Ono,Boas Festas+,46,16,240,,,,
49,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,47,17,237,,,,
50,down,Christina Aguilera,La Tormenta - EP,49,2,108,,,,
51,down,Gloria Estefan,Cuts Both Ways,50,24,240,,,,
52,down,Luis Miguel,Segundo Romance,51,18,132,,,,
53,down,CNCO,CNCO,52,19,237,,,,
54,down,Marc Anthony,3.0,53,53,229,,,,
55,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,55,11,235,,,,
56,down,Los Morenos,The Best of Latin Evergreens,54,30,193,,,,
