Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,242,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,237,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,242,,,,
5,up,Chaseiro,Retro 2,5,4,240,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,4,240,,,,
7,up,Brasil Various,Relaxing Bossa Lounge 2,7,5,240,,,,
8,up,Santana,Corazón (Deluxe Version),8,6,242,,,,
9,up,Shakira,Laundry Service,9,8,242,,,,
10,up,Los Panchos,Historia de un Amor,11,9,242,,,,
11,up,Luis Fonsi,VIDA,12,9,242,,,,
12,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,55,11,236,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,242,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,240,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,127,,,,
16,down,Luis Miguel,Romances,10,10,239,,,,
17,down,Julio Iglesias,Love Songs,16,15,242,,,,
18,up,Eliane Elias,Bossa Nova Stories,19,10,242,,,,
19,down,Selena Gomez,Revelación,17,2,171,71,2021-03-07,5,2021-03-21
20,up,Shakira,El Dorado,21,15,240,,,,
21,up,CNCO,Primera Cita,22,13,240,,,,
22,up,Various Artists,The Very Best of Classical & Spanish Guitar,23,11,234,,,,
23,down,Luis Miguel,Romance,18,15,240,,,,
24,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),24,16,239,,,,
25,up,Gipsy Kings,The Essential Gipsy Kings,25,11,242,,,,
26,up,Ricky Martin,Ricky Martin - The Greatest Hits,26,15,242,,,,
27,up,Francis Goya,The Gold Series: Latin Romance,27,19,242,,,,
28,up,Julio Iglesias,Crazy,28,17,237,,,,
29,up,Jennifer Lopez,This Is Me...Then,29,15,242,,,,
30,up,Lisa Ono,Jambalaya - Bossa Americana,30,15,242,,,,
31,up,Thalía,Thalia: Greatest Hits,31,26,242,,,,
32,up,Vários intérpretes,Relaxing Bossa Lounge 6,32,28,242,,,,
33,up,Brasil Various,Relaxing Bossa Lounge,33,29,242,,,,
34,up,Gipsy Kings,Love Songs,34,15,239,,,,
35,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),35,31,242,,,,
36,up,Black Eyed Peas,Translation,36,5,207,33,2020-06-21,4,2020-06-28
37,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,37,24,241,,,,
38,up,Chayanne,Desde Siempre,38,10,241,,,,
39,up,Julio Iglesias,Starry Night,39,35,242,,,,
40,up,Enrique Iglesias,Greatest Hits,40,2,241,,,,
41,up,Brasil Various,Relaxing Bossa Lounge 3,41,36,242,,,,
42,up,Nicky Jam,Fénix,42,17,242,,,,
43,up,Shakira,Live from Paris,43,40,242,,,,
44,up,Bossanova,Bossanova,44,17,242,,,,
45,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,45,21,242,,,,
46,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",46,21,239,,,,
47,down,Linda Ronstadt,Frenesí (Remastered),20,20,2,,,,
48,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),47,45,240,,,,
49,down,Lisa Ono,Boas Festas+,48,16,241,,,,
50,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,49,17,238,,,,
51,down,Christina Aguilera,La Tormenta - EP,50,2,109,,,,
52,down,Gloria Estefan,Cuts Both Ways,51,24,241,,,,
53,down,Luis Miguel,Segundo Romance,52,18,133,,,,
54,down,CNCO,CNCO,53,19,238,,,,
55,down,Marc Anthony,3.0,54,53,230,,,,
56,-,Various Artists,Salsa 2016 (60 Big Latin Hits - Salsa Romantica),-,56,1,,,,
57,-,Grupo Martinez,Merengue!,-,57,1,,,,
58,down,Los Morenos,The Best of Latin Evergreens,56,30,194,,,,
