Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,2,,,,
2,down,Artigeardit & Kesi,Er Her,1,1,12,,,,
3,down,KIDD,Buongiorno,2,1,24,,,,
4,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),3,3,3,,,,
5,up,Dave & Stormzy,Clash,18,4,4,,,,
6,down,Post Malone,Motley Crew,4,3,4,,,,
7,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,5,3,5,,,,
8,down,Pop Smoke,Demeanor (feat. Dua Lipa),6,6,3,,,,
9,down,ICEKIID & Branco,No Warning,7,3,7,,,,
10,up,Dave,Verdansk,58,10,2,,,,
11,down,Kesi,Blå Himmel (feat. Hans Philip),9,1,53,,,,
12,down,Pop Smoke,Woo Baby (feat. Chris Brown),8,8,3,,,,
13,up,ICEKIID,Errudumellahvad,14,1,60,,,,
14,up,Dave,We're All Alone,61,14,2,,,,
15,down,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",10,8,4,,,,
16,down,The Kid LAROI,WITHOUT YOU,15,1,36,32,2020-12-13,12,2021-02-28
17,down,RH,MCQUEEN (feat. Branco),11,2,28,,,,
18,up,Victor Leksell,Svag,19,2,65,,,,
19,up,Dave,System,63,19,2,,,,
20,up,Dave,In The Fire,66,20,2,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,12,3,,,,
22,down,"Natasja, Tessa & Karen Mukupa",Til Banken,21,2,49,,,,
23,down,Masked Wolf,Astronaut In The Ocean,16,2,26,60,2021-02-07,6,2021-04-04
24,down,Post Malone,Circles,22,1,91,2,2019-10-06,2,2019-10-06
25,up,24kGoldn,Mood (feat. iann dior),28,1,51,33,2020-08-23,1,2020-10-11
26,up,Dave,Lazarus,73,26,2,,,,
27,up,Tessa,Ben,36,3,91,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,64,,,,
29,down,Lamin,Finde På (feat. Artigeardit & Sivas),26,9,6,,,,
30,up,Tessa & Orgi-E,Blæstegnen,37,1,36,,,,
31,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),12,12,3,,,,
32,down,Baloosh,Hayati,24,24,3,,,,
33,down,Suspekt,Gonzo,31,4,91,,,,
34,up,Dave,Law Of Attraction,75,34,2,,,,
35,up,Mowgli,Jungletur,88,35,2,,,,
36,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,2,14,84,2021-05-09,17,2021-05-16
37,down,French Montana,Unforgettable (feat. Swae Lee),32,20,55,,,,
38,up,Tessa,Mums,40,4,17,,,,
39,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),13,13,3,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),38,6,68,,,,
41,down,Drake,Wants and Needs (feat. Lil Baby),33,8,22,90,2021-03-07,3,2021-03-14
42,down,Polo G,RAPSTAR,35,1,17,86,2021-04-11,7,2021-04-18
43,down,Benjamin Hav,Den Dejligste Boy,27,3,26,,,,
44,up,Dave,Both Sides Of A Smile,77,44,2,,,,
45,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),56,1,80,,,,
46,down,Pay,Mi Amor (feat. OMAR & KEWAN LIGGER BEATET NORMAL),41,35,2,,,,
47,up,Pop Smoke,Dior,51,15,74,100,2020-02-23,46,2020-07-12
48,up,Dave,Twenty To One,78,48,2,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),96,36,23,,,,
50,up,Dave,Three Rivers,74,50,2,,,,
51,up,Dave,Heart Attack,79,51,2,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,5,54,74,2020-07-05,5,2020-07-12
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,2,89,64,2019-12-01,52,2020-01-12
54,up,Roddy Ricch,Late At Night,55,4,9,,,,
55,up,Branco & Gilli,London Town,60,2,91,,,,
56,down,"Papito, Trey & Zay & Alasow",Koka Kola,43,29,6,,,,
57,down,Pop Smoke,Mr. Jones (feat. Future),20,20,3,,,,
58,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",84,13,22,,,,
59,down,L.O.C.,Bedste Lyfe,44,17,5,,,,
60,up,Branco & Gilli,La Danza,89,1,77,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,16,35,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,18,88,26,2019-10-06,26,2019-10-06
63,up,Dave,Location (feat. Burna Boy),93,13,47,,,,
64,down,Pop Smoke,Brush Em (feat. Rah Swish),25,25,3,,,,
65,up,Dave,Survivor's Guilt,85,65,2,,,,
66,up,Gilli,Vai Amor,83,6,88,,,,
67,-,Kanye West,Stronger,-,43,35,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),69,2,52,80,2020-08-09,1,2020-08-16
69,down,Pop Smoke,More Time,17,17,3,,,,
70,down,"Belly, The Weeknd & Young Thug",Better Believe,68,68,2,,,,
71,down,NODE,Vibes (feat. Gilli),70,3,22,,,,
72,down,"Tyler, The Creator",WUSYANAME,48,4,6,,,,
73,down,KSI,No Time (feat. Lil Durk),54,54,3,,,,
74,down,ArrDee,Oliver Twist,53,17,9,,,,
75,down,Travis Scott & HVME,Goosebumps (Remix),71,20,27,82,2021-02-14,44,2021-04-11
76,down,DIBSET,More Life (feat. Shooter Gang),46,18,6,,,,
77,-,OutKast,Ms. Jackson,-,48,15,,,,
78,-,Skepta & J Balvin,Nirvana,-,34,1,,,,
79,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,71,1,,,,
80,-,Skepta,Bellator,-,80,1,,,,
81,down,Gobs,Bare Os Selv,80,39,6,,,,
82,up,Artigeardit & Barselona,Stå Op Gå Ned,91,4,24,,,,
83,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,83,1,,,,
84,down,NODE & Larry 44,Energi,62,5,8,,,,
85,-,Sleepy Hallow,2055,-,14,1,,,,
86,-,Kesi,Mamacita (feat. Benny Jamz),-,31,11,,,,
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,1,68,79,2020-04-19,1,2020-07-05
88,-,50 Cent,In Da Club,-,19,22,,,,
89,-,Isaiah Rashad,RIP Young,-,89,1,,,,
90,-,Kanye West,All of the Lights,-,40,5,,,,
91,-,Travis Scott,SICKO MODE,-,18,85,48,2020-04-26,9,2020-05-03
92,-,Isaiah Rashad,Darkseid,-,92,1,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,61,11,,,,
94,-,Skepta,Lit Like This,-,63,1,,,,
95,-,Pop Smoke,What You Know Bout Love,-,6,45,81,2020-07-12,14,2020-10-18
96,-,Artigeardit,Advokat,-,3,9,,,,
97,-,Polo G,Martin & Gina,-,33,33,79,2020-05-24,79,2020-05-24
98,-,Isaiah Rashad,Claymore (feat. Smino),-,98,1,,,,
99,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,56,3,,,,
100,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,42,54,2020-07-12,6,2020-08-09
