Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,3,,,,
2,down,Ukendt Kunstner,Uden Dig,1,1,6,,,,
3,up,ICEKIID & Artigeardit,Jumeirah,3,2,6,,,,
4,up,Lamin,Som Forleden,4,3,3,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",5,1,46,,,,
6,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),68,6,2,,,,
7,up,J Hus,Who Told You (feat. Drake),78,7,2,,,,
8,down,Artigeardit,Spåkone,6,5,4,,,,
9,down,Ukendt Kunstner,Dansktop,7,2,6,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,151,,,,
11,down,Lamin,Baddies & Draris,8,7,5,,,,
12,up,Artigeardit,Stadig? Selvfølgelig!,63,12,2,,,,
13,down,Ukendt Kunstner,Gran Turismo,9,3,6,,,,
14,down,Artigeardit & Kesi,Er Her,13,1,110,,,,
15,up,Skinz,00'er Pige,25,10,5,,,,
16,down,Lamin & ICEKIID,Hvad Skal Der Ske,11,2,42,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),14,14,6,,,,
18,down,Artigeardit & Lamin,Vågen,15,1,56,,,,
19,down,Stepz & Gilli,Fast Life,12,12,4,,,,
20,up,Kesi,Kom Over,21,11,86,,,,
21,down,TopGunn,For Altid,18,1,20,,,,
22,up,Gobs,Frie Fugle (feat. Hjalmer),29,5,19,,,,
23,down,Benny Jamz & Gilli,Tudo Bem,19,1,7,,,,
24,down,Dave & Central Cee,Trojan Horse,16,16,2,,,,
25,down,ICEKIID,Errudumellahvad,24,1,158,,,,
26,down,Tessa,Ding Dong,20,16,4,,,,
27,up,D1MA,DRØM MIG VÆK,28,2,64,,,,
28,down,Ukendt Kunstner,Stjernekigger,17,4,6,,,,
29,down,Ukendt Kunstner,For Livet,22,6,6,,,,
30,down,Ukendt Kunstner,Hele Dagen,23,6,6,,,,
31,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,33,4,89,,,,
32,up,Gilli,Kender Ik' I Morgen,35,1,75,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,29,,,,
34,up,Kesi,Skør For Dig (feat. Jada),36,2,53,,,,
35,down,Dave & Central Cee,UK Rap,27,27,2,,,,
36,up,Branco & Gilli,London Town,39,2,188,,,,
37,up,Eminem,Mockingbird,37,2,42,,,,
38,down,Ukendt Kunstner,Fastelavn,26,4,6,,,,
39,up,Suspekt,Gonzo,43,4,189,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,18,177,26,2019-10-06,26,2019-10-06
41,down,Ukendt Kunstner,Hena,31,7,6,,,,
42,up,ICEKIID,Blondiner & Brunetter,48,33,34,,,,
43,up,TopGunn,Nik & Jay (feat. Benjamin Hav),45,25,94,,,,
44,up,Artigeardit,Hensigt,44,2,71,,,,
45,up,ArtigeArdit,Lov Mig 1 Ting,49,20,90,,,,
46,down,Dave & Central Cee,Our 25th Birthday,32,32,2,,,,
47,down,Ukendt Kunstner,Aerosol,34,9,6,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,32,29,,,,
49,up,Gobs,Tro På Kærlighed,60,6,38,,,,
50,down,Benny Jamz & Kesi,Palermo,42,11,7,,,,
51,up,Benny Jamz,VI VARME,56,5,51,,,,
52,down,Lamin,Window,47,11,60,,,,
53,down,Ukendt Kunstner,Neonlys,50,18,22,,,,
54,down,Tessa,Ben,52,3,189,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,23,40,,,,
56,up,TopGunn,Kongens Have,58,26,39,,,,
57,down,Lamin,RTW,46,2,17,,,,
58,down,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),30,30,3,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),80,20,116,,,,
60,down,Gilli,Tidligt Op,57,23,92,,,,
61,up,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),81,2,21,,,,
62,up,Suspekt,Kinky Fætter,77,26,53,,,,
63,down,Gilli,Culo (feat. Branco),59,13,98,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),55,6,163,,,,
65,down,Ukendt Kunstner,Kerosin,38,10,6,,,,
66,up,ArtigeArdit,Kom Af Sig Selv,87,26,55,,,,
67,down,KIDD,Buongiorno,65,1,120,,,,
68,up,Post Malone,Circles,73,1,183,2,2019-10-06,2,2019-10-06
69,down,Coi Leray,Players,54,3,22,,,,
70,-,Kesi,Hjem/Videre,-,14,1,,,,
71,up,Benjamin Hav,Den Dejligste Boy,90,3,67,,,,
72,down,TopGunn,Dejlig,71,29,52,,,,
73,down,Jens Kleist,Ajannanga II (feat. Kuuna),51,2,8,,,,
74,up,Dave,Location (feat. Burna Boy),100,13,90,,,,
75,down,Ukendt Kunstner,Overleve,72,32,10,,,,
76,down,Artigeardit,Længe Leve,62,1,21,,,,
77,up,ICEKIID,Bagateller,85,14,44,,,,
78,down,Jens Kleist,Nutaraq,74,5,8,,,,
79,-,TopGunn,10% mere,-,9,1,,,,
80,down,Artigeardit,Snubler,70,3,21,,,,
81,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,84,81,3,,,,
82,up,Eminem,The Real Slim Shady,83,19,99,,,,
83,down,Eminem,Without Me,79,26,73,,,,
84,-,Branco & NODE,POPPA,-,57,1,,,,
85,up,YNW Melly,Murder on My Mind,88,65,2,,,,
86,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,5,35,,,,
87,up,Kesi,Mamacita (feat. Benny Jamz),99,31,43,,,,
88,-,Branco & NODE,MOULAGA,-,37,4,,,,
89,-,Carmon,Swervin' (feat. Lamin),-,59,1,,,,
90,-,Branco & NODE,HONEYMOON,-,15,6,,,,
91,-,Branco & NODE,READY,-,91,1,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,31,26,,,,
93,down,Gilli,Vai Amor,91,6,145,,,,
94,down,Käärijä,Cha Cha Cha,69,12,6,,,,
95,-,Branco & Gilli,La Danza,-,1,148,,,,
96,down,Baby Keem & Kendrick Lamar,The Hillbillies,89,89,2,,,,
97,down,MAS,Hvor Mine Ben,67,67,3,,,,
98,up,TopGunn,6 Liter,98,20,45,,,,
99,-,Doja Cat,Attention,-,70,1,,,,
100,down,50 Cent,In Da Club,97,19,118,,,,
