Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,43,1,2,,,,
2,up,Gilli,Peligrosa,10,2,2,,,,
3,up,Gilli,Baianá,42,3,2,,,,
4,up,Gilli,Miami Vicer,50,4,2,,,,
5,up,Gilli,No Pasa Nada,44,5,2,,,,
6,up,Gilli,1 Sammen,56,6,2,,,,
7,up,Gilli,Avantgarde,53,7,2,,,,
8,up,Jimilian,Har Det Fucking Godt,39,3,2,,,,
9,up,Gilli,Brazil (feat. Prinsess Jorge),57,9,2,,,,
10,up,Gilli,Bariostar,58,10,2,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,27,,,,
12,up,Gilli,Urørlig,60,12,2,,,,
13,up,Gilli,Ik' Lige Nu,61,13,2,,,,
14,down,Post Malone & The Weeknd,One Right Now,1,1,12,,,,
15,down,Gunna & Future,pushin P (feat. Young Thug),4,4,3,,,,
16,down,Sivas & Lord Siva,Push it to the limit,3,2,19,,,,
17,down,Juice WRLD & Justin Bieber,Wandered To LA,14,5,8,,,,
18,-,The Game & Kanye West,Eazy,-,18,1,,,,
19,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],5,4,23,,,,
20,down,Artigeardit & Kesi,Er Her,6,1,37,,,,
21,down,Kesi,Blå Himmel (feat. Hans Philip),9,1,78,,,,
22,down,ICEKIID,Errudumellahvad,8,1,85,,,,
23,down,bbno$,edamame (feat. Rich Brian),16,14,9,,,,
24,down,KIDD,Buongiorno,7,1,49,,,,
25,down,Eminem,The Real Slim Shady,19,19,29,,,,
26,down,SwitchOTR,Coming for You (feat. A1 x J1),12,12,12,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),27,15,20,36,2020-02-16,36,2020-02-16
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,88,,,,
29,-,Cizzo,MILANO,-,29,1,,,,
30,up,24kGoldn,Mood (feat. iann dior),36,1,76,33,2020-08-23,1,2020-10-11
31,down,RH,MCQUEEN (feat. Branco),22,2,53,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,18,110,26,2019-10-06,26,2019-10-06
33,down,Branco & Gilli,London Town,17,2,115,,,,
34,down,Victor Leksell,Svag,25,2,90,,,,
35,up,Post Malone,Circles,46,1,114,2,2019-10-06,2,2019-10-06
36,up,Drake,One Dance (feat. Wizkid & Kyla),54,6,93,,,,
37,up,Gunna,P power (feat. Drake),68,37,2,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),18,18,31,,,,
39,down,Eminem,Without Me,34,26,4,,,,
40,down,ArrDee,Flowers (Say My Name),20,12,12,,,,
41,down,Tessa & Orgi-E,Blæstegnen,24,1,61,,,,
42,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,21,4,16,,,,
43,down,Tessa,Ben,38,3,116,,,,
44,down,Suspekt,Gonzo,40,4,116,,,,
45,down,50 Cent,In Da Club,35,19,46,,,,
46,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,74,,,,
47,-,Travis Scott & HVME,Goosebumps (Remix),-,20,39,82,2021-02-14,44,2021-04-11
48,up,Ricky Rich & ARAM Mafia,Habibi,49,18,8,,,,
49,down,The Kid LAROI,WITHOUT YOU,37,1,61,32,2020-12-13,12,2021-02-28
50,up,De Danske Hyrder,Fra Start,96,50,2,,,,
51,down,"Branco, Artigeardit & Lukas Graham",GOAL,31,3,18,,,,
52,up,J. Cole,No Role Modelz,74,29,27,,,,
53,up,Drake,Fair Trade (feat. Travis Scott),59,2,21,,,,
54,down,Drake,Way 2 Sexy (feat. Future & Young Thug),48,3,21,,,,
55,up,Gilli,Vai Amor,72,6,100,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),89,36,48,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,16,57,,,,
58,down,Drake,Girls Want Girls (feat. Lil Baby),45,1,21,,,,
59,down,D-Block Europe,Overseas (feat. Central Cee),26,19,10,,,,
60,up,2Pac,Hit 'Em Up (feat. Outlawz),92,41,2,,,,
61,up,OutKast,Ms. Jackson,76,48,29,,,,
62,up,Jnr Choi,To the Moon,62,36,3,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,20,69,,,,
64,up,Shooter Gang,Tom Cruise,73,64,2,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,40,17,,,,
66,down,Gunna,25k jacket (feat. Lil Baby),13,13,3,,,,
67,up,Pop Smoke,Dior,97,15,98,100,2020-02-23,46,2020-07-12
68,-,Carmon,100,-,24,1,,,,
69,down,Dave & Stormzy,Clash,52,4,29,,,,
70,-,Gilli,Tidligt Op,-,23,29,,,,
71,-,Gobs,Savnet Pt. II,-,14,1,,,,
72,up,Eminem,Godzilla (feat. Juice WRLD),79,1,71,84,2020-01-19,12,2020-01-26
73,up,Branco & Gilli,La Danza,80,1,98,,,,
74,-,Post Malone,Better Now,-,36,69,,,,
75,up,Lil Baby & Gunna,Drip Too Hard,81,64,7,,,,
76,down,Cordae,TRACK 10,75,75,2,,,,
77,up,Madcon,Beggin (Original Version),98,56,8,,,,
78,-,Kodak Black,Super Gremlin,-,63,3,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),91,27,59,,,,
80,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,68,74,2020-07-05,5,2020-07-12
81,down,RH,KOMFORTABELT (feat. Branco),64,11,22,,,,
82,up,Kanye West,Stronger,82,43,55,,,,
83,down,Central Cee,Obsessed With You,69,27,18,,,,
84,down,Gunna,how you did that (feat. Kodak Black),28,28,3,,,,
85,up,Flo Rida,Wild Ones (feat. Sia),87,69,16,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,76,10,,,,
87,-,Central Cee,Loading,-,73,4,,,,
88,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,18,20,,,,
89,down,Gunna,poochie gown,29,29,3,,,,
90,-,Shenseea & Megan Thee Stallion,Lick,-,85,1,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,3,,,,
92,-,ArtigeArdit,Værformig,-,23,3,,,,
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,7,,,,
94,-,Kanye West,All of the Lights,-,40,10,,,,
95,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,97,,,,
96,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,2,108,64,2019-12-01,52,2020-01-12
97,down,Benjamin Hav,Den Dejligste Boy,78,3,38,,,,
98,-,Drake,Wants and Needs (feat. Lil Baby),-,8,35,90,2021-03-07,3,2021-03-14
99,down,Kanye West,Praise God,51,6,21,,,,
100,-,Ukendt Kunstner,Gennem Byen,-,31,1,,,,
