Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,2,1,12,,,,
2,down,Polo G,RAPSTAR,1,1,5,86,2021-04-11,7,2021-04-18
3,up,Masked Wolf,Astronaut In The Ocean,3,2,14,60,2021-02-07,6,2021-04-04
4,up,Tessa,Mums,6,4,5,,,,
5,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),53,5,2,80,2021-05-09,80,2021-05-09
6,down,Branco,Broke,5,2,6,,,,
7,up,Benjamin Hav,Den Dejligste Boy,7,3,14,,,,
8,down,The Kid LAROI,WITHOUT YOU,4,1,24,32,2020-12-13,12,2021-02-28
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",70,2,2,84,2021-05-09,17,2021-05-16
10,down,NODE,Vibes (feat. Gilli),9,3,10,,,,
11,down,RH,MCQUEEN (feat. Branco),8,2,16,,,,
12,down,Kesi,Blå Himmel (feat. Hans Philip),11,1,41,,,,
13,up,ICEKIID,Errudumellahvad,18,1,48,,,,
14,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),10,7,4,50,2021-04-18,21,2021-04-25
15,down,ICEKIID,Ingen Over,14,14,5,,,,
16,down,Victor Leksell,Svag,13,2,53,,,,
17,down,Lil Tjay & 6LACK,Calling My Phone,12,3,13,70,2021-02-14,5,2021-02-21
18,down,Tessa & Orgi-E,Blæstegnen,17,1,24,,,,
19,down,"Natasja, Tessa & Karen Mukupa",Til Banken,15,2,37,,,,
20,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),60,20,2,77,2021-05-02,35,2021-05-09
21,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",58,21,2,87,2021-05-09,87,2021-05-09
22,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",32,13,10,,,,
23,down,24kGoldn,Mood (feat. iann dior),16,1,39,33,2020-08-23,1,2020-10-11
24,down,Russ Millions x Tion Wayne,Body,19,19,7,,,,
25,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",56,25,2,62,2021-05-09,62,2021-05-09
26,down,Tessa,Ben,22,3,79,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,52,,,,
28,down,Drake,Wants and Needs (feat. Lil Baby),23,8,10,90,2021-03-07,3,2021-03-14
29,down,Suspekt,Gonzo,24,4,79,,,,
30,down,Cardi B,Up,20,10,14,4,2021-02-14,4,2021-02-14
31,up,DJ Khaled,POPSTAR (feat. Drake),77,6,30,94,2020-07-19,8,2020-09-20
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,56,79,2020-04-19,1,2020-07-05
33,down,Drake,One Dance (feat. Wizkid & Kyla),29,6,56,,,,
34,down,Branco & Lukas Graham,No Evil,26,1,14,,,,
35,up,Polo G,Martin & Gina,36,33,27,79,2020-05-24,79,2020-05-24
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,2,77,64,2019-12-01,52,2020-01-12
37,down,Cardi B,WAP (feat. Megan Thee Stallion),34,2,40,80,2020-08-09,1,2020-08-16
38,down,Post Malone,Circles,33,1,79,2,2019-10-06,2,2019-10-06
39,up,Branco,Bando Bitch,41,1,19,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),59,36,12,,,,
41,up,Suspekt,Vil Du Med… (feat. Tessa),48,1,65,,,,
42,down,"Jamaika, Branco & Dree Low",Nascar,35,14,8,,,,
43,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",66,43,2,39,2021-05-09,39,2021-05-09
44,down,Artigeardit & Barselona,Stå Op Gå Ned,21,4,12,,,,
45,down,Branco & Gilli,London Town,31,2,79,,,,
46,down,Branco,HUNDO,39,1,28,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,18,76,26,2019-10-06,26,2019-10-06
48,up,Eminem,The Real Slim Shady,88,19,4,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),45,26,18,35,2021-01-17,35,2021-01-17
50,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),69,50,2,,,,
51,-,J. Cole,i n t e r l u d e,-,9,1,59,2021-05-09,20,2021-05-16
52,down,Artigeardit,Som Du Vil,28,16,5,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,5,45,74,2020-07-05,5,2020-07-12
54,down,Travis Scott & HVME,Goosebumps (Remix),38,20,15,82,2021-02-14,44,2021-04-11
55,up,French Montana,Unforgettable (feat. Swae Lee),73,20,43,,,,
56,down,Travis Scott,SICKO MODE,43,18,77,48,2020-04-26,9,2020-05-03
57,up,DJ Khaled,JUST BE (feat. Justin Timberlake),72,57,2,,,,
58,-,Don Toliver,What You Need,-,58,1,,,,
59,down,Drake,Passionfruit,42,42,8,,,,
60,-,ZK & Fouli,Bebe,-,13,1,,,,
61,up,Baby Keem & Travis Scott,durag activity,78,61,2,,,,
62,up,DJ Khaled,GREECE (feat. Drake),97,7,22,24,2020-07-26,24,2020-07-26
63,down,ZK,Million,37,10,6,,,,
64,-,rosegold & Branco,Sunshine,-,28,1,,,,
65,-,Trippie Redd & Playboi Carti,Miss the Rage,-,20,1,22,2021-05-16,22,2021-05-16
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,16,25,,,,
67,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),74,67,2,,,,
68,down,CJ,Whoopty,50,3,31,51,2020-11-22,8,2021-01-24
69,up,Flo Rida,Wild Ones (feat. Sia),95,69,10,,,,
70,down,Kanye West,Stronger,51,43,28,,,,
71,down,Branco & Gilli,La Danza,49,1,66,,,,
72,down,Pop Smoke,Dior,65,15,64,100,2020-02-23,46,2020-07-12
73,-,Lil Tecca,Never Left,-,42,1,,,,
74,up,Dave,Location (feat. Burna Boy),76,13,39,,,,
75,up,Travis Scott,goosebumps,82,21,60,89,2020-04-26,18,2020-05-03
76,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,31,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,37,61,2020-08-23,8,2020-10-04
78,up,Gilli,Vai Amor,84,6,78,,,,
79,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),99,1,24,,,,
80,up,Post Malone,Better Now,94,36,55,,,,
81,down,Flo Rida,Low (feat. T-Pain),80,80,4,,,,
82,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,72,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,40,7,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Ski,44,18,4,93,2021-04-18,38,2021-04-25
85,-,Pay,Kurt Cobain,-,85,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,71,5,78,35,2019-10-06,2,2019-10-13
87,up,Trey & Zay & Sivas,Rider,92,49,5,,,,
88,up,Pop Smoke,What You Know Bout Love,96,6,43,81,2020-07-12,14,2020-10-18
89,down,Gobs,Kig Min Vej (feat. NODE),52,18,7,,,,
90,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,81,22,8,76,2021-03-28,59,2021-04-11
91,-,Central Cee,Loading,-,73,1,,,,
92,down,50 Cent,In Da Club,63,19,16,,,,
93,down,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",83,14,10,,,,
94,down,OutKast,Ms. Jackson,79,48,8,,,,
95,-,Juice WRLD,Lucid Dreams,-,4,57,7,2019-12-15,7,2019-12-15
96,down,AJ Tracey,Little More Love,64,62,3,,,,
97,down,Central Cee,Commitment Issues,62,54,9,,,,
98,down,DJ Khaled,BIG PAPER (feat. Cardi B),87,87,2,,,,
99,-,Tessa,Så'n der,-,2,51,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,3,,,,
