Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Mona Lisa (feat. Lord Siva),1,1,5,,,,
2,up,D1MA,DRØM MIG VÆK,4,2,14,,,,
3,up,GMG,Bar La Hende Drik,47,3,2,,,,
4,down,Kesi,Skør For Dig (feat. Jada),2,2,3,,,,
5,up,Artigeardit & Lamin,Vågen,8,1,6,,,,
6,up,GMG,Danser,7,2,11,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,5,,,,
8,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),5,5,4,,,,
9,down,Jack Harlow,First Class,6,1,13,,,,
10,down,Gilli,Kender Ik' I Morgen,9,1,25,,,,
11,up,Artigeardit & Kesi,Er Her,11,1,60,,,,
12,up,Kesi,Blå Himmel (feat. Hans Philip),17,1,101,,,,
13,up,Branco,TODO O NADA,62,13,2,,,,
14,up,Artigeardit,Hensigt,18,2,21,,,,
15,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,16,3,12,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,14,13,,,,
17,down,Kesi,Hva Så (feat. Artigeardit),10,10,3,,,,
18,down,ICEKIID,DRIPPY,14,12,8,,,,
19,down,D1MA,DON'T PHASE ME,15,15,3,,,,
20,up,ICEKIID,Errudumellahvad,23,1,108,,,,
21,down,GMG,Hvor Har Du Lært Det,20,9,6,,,,
22,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,29,4,39,,,,
23,down,Kesi,Højt Oppe,13,13,3,,,,
24,down,Kesi,Ik Noget Nyt,12,12,3,,,,
25,up,Gilli,Miami Vicer,31,4,25,,,,
26,up,Kesi,Kom Over,53,11,36,,,,
27,up,KIDD,Buongiorno,28,1,72,,,,
28,up,GMG,Smack,58,28,2,,,,
29,up,Tessa,Ben,50,3,139,,,,
30,up,Lamin,Window,41,11,10,,,,
31,up,TopGunn,6 Liter,44,20,13,,,,
32,up,Post Malone,Circles,75,1,133,2,2019-10-06,2,2019-10-06
33,up,Kesi,Mamacita (feat. Benny Jamz),76,31,33,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,129,26,2019-10-06,26,2019-10-06
35,up,50 Cent,In Da Club,45,19,69,,,,
36,up,TopGunn,Nik & Jay (feat. Benjamin Hav),48,25,44,,,,
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),43,16,8,,,,
38,down,Branco,SEXY BACK,25,10,4,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),57,20,92,,,,
40,up,TopGunn,Dejlig,49,29,15,,,,
41,up,TopGunn,Kongens Have,59,26,12,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,27,62,,,,
43,down,Suspekt,Gonzo,42,4,139,,,,
44,-,Post Malone,Better Now,-,36,74,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,50,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),51,7,10,,,,
47,up,Branco & Gilli,London Town,60,2,138,,,,
48,-,ArtigeArdit,Lov Mig 1 Ting,-,20,40,,,,
49,down,Gilli,Baianá,46,3,25,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),61,6,114,,,,
51,down,ICEKIID,K O L O,39,18,17,,,,
52,-,ArtigeArdit,Værformig,-,23,19,,,,
53,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,53,1,,,,
54,down,RH,BANDICOOT,38,38,3,,,,
55,down,Branco,BLUE LAGOON,37,10,8,,,,
56,down,ICEKIID,FIFTY,40,19,5,,,,
57,down,Xabski,Golazo (feat. Sivas),54,54,2,,,,
58,down,Trey & Zay & Branco,Baddest,33,33,3,,,,
59,-,Gilli,Tidligt Op,-,23,42,,,,
60,up,RH,MCQUEEN (feat. Branco),70,2,76,,,,
61,down,Kesi,Lige Nu,19,19,3,,,,
62,up,S1mba,Rover (feat. DTG),73,3,33,88,2020-06-14,88,2020-06-14
63,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),56,5,23,,,,
64,-,Branco & Gilli,La Danza,-,1,117,,,,
65,down,Kesi,Intro,21,21,3,,,,
66,-,Gilli,Culo (feat. Branco),-,13,49,,,,
67,-,Gilli,Vai Amor,-,6,114,,,,
68,up,ICEKIID,Blondiner & Brunetter,80,33,9,,,,
69,down,"Natasja, Tessa & Karen Mukupa",Til Banken,65,2,97,,,,
70,-,D1MA,NO LOVE,-,18,1,,,,
71,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,35,3,8,,,,
72,down,Kesi,Tag Med Mig,24,24,3,,,,
73,-,Benny Jamz,VI VARME,-,5,1,,,,
74,up,Jimilian,Har Det Fucking Godt,91,3,25,,,,
75,-,Post Malone,Wow.,-,25,34,,,,
76,-,Eminem,The Real Slim Shady,-,19,49,,,,
77,down,Kesi,Sensommernætter (feat. ORA),32,32,3,,,,
78,-,The Game,Hate It Or Love It (feat. 50 Cent),-,32,1,,,,
79,down,Kesi,Spinner (feat. MAS),22,22,3,,,,
80,down,Kesi,Nu & Her,26,26,3,,,,
81,-,KIDD,Dejligt,-,48,1,,,,
82,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,19,1,,,,
83,up,Zuuz,LELELE,86,53,2,,,,
84,down,RH,HYGGE MYGGE,68,8,15,,,,
85,-,Post Malone,Congratulations (feat. Quavo),-,83,1,,,,
86,down,Kesi,Hele Natten (feat. Noah Carter),34,34,3,,,,
87,down,Suspekt,Kinky Fætter,74,26,4,,,,
88,down,Victor Leksell,Svag,55,2,113,,,,
89,down,Kendrick Lamar,N95,63,2,8,,,,
90,down,Kesi,Outro,36,36,3,,,,
91,-,Tessa & Orgi-E,Blæstegnen,-,1,75,,,,
92,-,"Carmon, Artigeardit & Lamin",Stable,-,7,21,,,,
93,up,Aitch & Ashanti,Baby,98,38,13,,,,
94,-,Benzz,Je M'appelle,-,49,8,,,,
95,down,Kesi,Se Dine Øjne,27,27,3,,,,
96,-,Michael Williams & Carmon,Sosa,-,96,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),71,15,43,36,2020-02-16,36,2020-02-16
98,-,Baloosh & L.O.C.,Hele Tiden,-,47,1,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,90,2,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),94,12,19,,,,
