Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,up,Sivas & Lord Siva,Push it to the limit,62,2,2,,,,
3,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,4,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,4,,,,
5,down,Branco & Stepz,Istanbul,4,4,3,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),3,2,4,,,,
7,down,Artigeardit & Kesi,Er Her,6,1,20,,,,
8,down,Kanye West,Hurricane,5,1,4,,,,
9,up,NODE & Larry 44,Yellow,64,9,2,,,,
10,up,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),14,4,8,,,,
11,up,RH,KOMFORTABELT (feat. Branco),11,11,5,,,,
12,up,KIDD,Buongiorno,13,1,32,,,,
13,down,Drake,Champagne Poetry,8,5,4,,,,
14,down,Kanye West,Off The Grid,10,3,4,,,,
15,down,Kanye West,Moon,12,8,4,,,,
16,down,Kanye West,Jail,9,2,4,,,,
17,up,Lil Nas X,SCOOP (feat. Doja Cat),74,17,2,,,,
18,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],22,4,6,,,,
19,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,18,4,,,,
20,up,Gobs,Baby Boo,78,20,2,,,,
21,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),16,10,4,,,,
22,up,ICEKIID,Errudumellahvad,36,1,68,,,,
23,down,Drake,No Friends In The Industry,18,13,4,,,,
24,down,Drake,Papi’s Home,17,8,4,,,,
25,down,Kanye West,Believe What I Say,20,4,4,,,,
26,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),79,26,2,,,,
27,down,Drake,Love All (feat. JAY-Z),15,7,4,,,,
28,up,Kesi,Blå Himmel (feat. Hans Philip),37,1,61,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,72,,,,
30,down,Kanye West,Praise God,24,6,4,,,,
31,down,Drake,Race My Mind,28,22,4,,,,
32,down,Drake,Fountains (feat. Tems),26,21,4,,,,
33,down,Kanye West,Jonah,19,5,4,,,,
34,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,3,1,,,,
35,up,RH,MCQUEEN (feat. Branco),44,2,36,,,,
36,up,Victor Leksell,Svag,43,2,73,,,,
37,down,KIDD,Slikhår,23,23,5,,,,
38,up,The Kid LAROI,WITHOUT YOU,41,1,44,32,2020-12-13,12,2021-02-28
39,down,Drake,TSU,25,14,4,,,,
40,-,Branco & Artigeardit,HOTBOYZ,-,9,1,,,,
41,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,12,11,,,,
42,up,Dave & Stormzy,Clash,47,4,12,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),67,6,76,,,,
44,-,Branco,HONEY (IM HOME),-,10,1,,,,
45,-,Branco & Sivas,SIRI,-,15,1,,,,
46,up,"Natasja, Tessa & Karen Mukupa",Til Banken,51,2,57,,,,
47,-,"Branco, Miklo & Sami",MOTIVATION MANSION (INTRO),-,23,1,,,,
48,-,Branco & ICEKIID,KODA,-,14,1,,,,
49,down,Drake,N 2 Deep (feat. Future),27,16,4,,,,
50,down,Drake,Pipe Down,29,20,4,,,,
51,-,Branco & BackRoad Gee,BIRTHDAY,-,21,1,,,,
52,up,ICEKIID & Branco,No Warning,58,3,15,,,,
53,-,Branco,COSA NOSTRA,-,20,1,,,,
54,-,Branco & Mastermind,9MM,-,26,1,,,,
55,down,Kanye West,Pure Souls,33,20,4,,,,
56,down,Central Cee,Obsessed With You,52,27,3,,,,
57,up,Post Malone,Circles,91,1,99,2,2019-10-06,2,2019-10-06
58,down,Kanye West,Ok Ok,31,9,4,,,,
59,up,Branco & Gilli,London Town,80,2,98,,,,
60,up,24kGoldn,Mood (feat. iann dior),66,1,59,33,2020-08-23,1,2020-10-11
61,-,Branco,GHETTO LOVE (OUTRO),-,36,1,,,,
62,up,50 Cent,In Da Club,82,19,29,,,,
63,up,Suspekt,Gonzo,70,4,99,,,,
64,down,Baby Keem & Kendrick Lamar,family ties,39,39,5,,,,
65,down,Tessa,Ben,56,3,99,,,,
66,down,Drake,7am On Bridle Path,30,23,4,,,,
67,down,Kanye West,No Child Left Behind,32,15,4,,,,
68,down,Kanye West,Heaven and Hell,35,12,4,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),69,36,31,,,,
70,down,Tessa & Orgi-E,Blæstegnen,60,1,44,,,,
71,down,Kanye West,24,38,10,4,,,,
72,down,Kanye West,Remote Control,42,14,4,,,,
73,-,L.O.C.,Milkshake,-,12,1,,,,
74,down,Eminem,The Real Slim Shady,61,19,12,,,,
75,-,ZK,Weekend,-,34,1,,,,
76,down,LOLO,EN TÅR TIL (feat. Larry 44 & KIDD),34,34,3,,,,
77,-,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,-,27,1,,,,
78,down,Sleepy Hallow,2055,59,14,9,,,,
79,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,2,96,64,2019-12-01,52,2020-01-12
80,down,Drake & Yebba,Yebba’s Heartbreak,40,28,4,,,,
81,down,Carmon,Danser Med Diablo,54,5,6,,,,
82,-,Gunna & Future,Too Easy,-,58,1,,,,
83,down,Kanye West,Jesus Lord,55,19,4,,,,
84,down,Kanye West,Keep My Spirit Alive,49,17,4,,,,
85,down,Kanye West,Come to Life,45,27,4,,,,
86,up,Kanye West,Stronger,98,43,43,,,,
87,down,Masked Wolf,Astronaut In The Ocean,83,2,34,60,2021-02-07,6,2021-04-04
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,16,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,20,61,,,,
90,down,Kanye West,God Breathed,48,7,4,,,,
91,down,Kanye West,Heartless,87,41,6,,,,
92,down,Drake,IMY2 (feat. Kid Cudi),65,33,4,,,,
93,-,L.O.C.,Hva' Du Værd (feat. Smiley),-,10,7,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,15,10,36,2020-02-16,36,2020-02-16
95,down,Drake,Get Along Better (feat. Ty Dolla $ign),57,29,4,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,9,,,,
97,down,Kanye West,Junya,50,11,4,,,,
98,-,L.O.C.,Airdrop (feat. KIDD),-,74,1,,,,
99,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,77,3,13,,,,
100,down,Kanye West,Lord I Need You,63,23,4,,,,
