Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,MC Einar,Jul det' cool,9,1,18,,,,
4,down,Sivas & Lord Siva,Push it to the limit,3,2,11,,,,
5,down,Artigeardit & Kesi,Er Her,4,1,29,,,,
6,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],5,4,15,,,,
7,down,"Branco, Artigeardit & Lukas Graham",GOAL,6,3,10,,,,
8,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,11,4,8,,,,
9,up,KIDD,Buongiorno,13,1,41,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,13,,,,
11,up,ICEKIID,Errudumellahvad,17,1,77,,,,
12,down,Polo G,Bad Man (Smooth Criminal),10,10,3,,,,
13,up,Kanye West & André 3000,Life Of The Party,14,13,2,,,,
14,up,ArrDee,Flowers (Say My Name),25,12,4,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),12,1,13,,,,
16,up,SwitchOTR,Coming for You (feat. A1 x J1),21,12,4,,,,
17,up,Kesi,Blå Himmel (feat. Hans Philip),18,1,70,,,,
18,up,Dave & Stormzy,Clash,30,4,21,,,,
19,up,Drake,Fair Trade (feat. Travis Scott),19,2,13,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,81,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),69,19,2,,,,
22,up,Kanye West,Praise God,23,6,13,,,,
23,up,RH,MCQUEEN (feat. Branco),26,2,45,,,,
24,up,Branco & Gilli,London Town,36,2,107,,,,
25,down,Carmon,Basic,16,16,3,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,18,13,,,,
27,up,"Natasja, Tessa & Karen Mukupa",Til Banken,34,2,66,,,,
28,down,Suspekt,Gonzo,24,4,108,,,,
29,up,Kanye West,Hurricane,31,1,13,,,,
30,up,Artigeardit & Lamin,Mumler For Meget,45,11,7,,,,
31,down,Travis Scott,ESCAPE PLAN,8,2,4,,,,
32,up,Kanye West,Off The Grid,43,3,13,,,,
33,up,RH,KOMFORTABELT (feat. Branco),33,11,14,,,,
34,up,The Kid LAROI,WITHOUT YOU,39,1,53,32,2020-12-13,12,2021-02-28
35,up,ICEKIID,Bagateller,35,14,8,,,,
36,down,Gobs,Øjne Som Dine,15,8,6,,,,
37,up,Victor Leksell,Svag,37,2,82,,,,
38,up,Branco & Stepz,Istanbul,38,4,12,,,,
39,up,Tessa,Ben,40,3,108,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,16,49,,,,
41,down,Travis Scott,MAFIA,20,8,4,,,,
42,up,Artigeardit & Lamin,Ny Agenda,42,8,7,,,,
43,up,24kGoldn,Mood (feat. iann dior),57,1,68,33,2020-08-23,1,2020-10-11
44,down,Artigeardit & Lamin,Humør,28,10,7,,,,
45,down,Tessa & Orgi-E,Blæstegnen,41,1,53,,,,
46,down,50 Cent,In Da Club,44,19,38,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,18,102,26,2019-10-06,26,2019-10-06
48,up,Pop Smoke,Dior,50,15,90,100,2020-02-23,46,2020-07-12
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,18,23,,,,
50,down,DIBSET,Cifre (feat. Baloosh),32,32,3,,,,
51,up,Toornat,Inuiaat,64,10,9,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,36,40,,,,
53,up,Central Cee,Obsessed With You,55,27,10,,,,
54,up,Kanye West,Stronger,70,43,48,,,,
55,-,L.O.C.,Milkshake,-,12,8,,,,
56,down,Travis Scott,SICKO MODE,46,18,97,48,2020-04-26,9,2020-05-03
57,up,Drake,One Dance (feat. Wizkid & Kyla),76,6,85,,,,
58,up,ArtigeArdit,Værformig,97,23,2,,,,
59,up,Eminem,The Real Slim Shady,60,19,21,,,,
60,-,Dave,Location (feat. Burna Boy),-,13,55,,,,
61,-,Noah Carter,Don’t Mind,-,9,1,,,,
62,up,Branco & Gilli,La Danza,75,1,90,,,,
63,-,Various Artists,Cool Jul,-,5,1,,,,
64,up,Kanye West,Moon,72,8,13,,,,
65,-,Noah Carter,No Guarantee,-,22,1,,,,
66,up,Kanye West,Jail,78,2,12,,,,
67,-,Noah Carter,CTK 3 (feat. Jeuru),-,31,1,,,,
68,down,Milbo,Millionær,54,45,7,,,,
69,down,J. Cole,No Role Modelz,53,29,19,,,,
70,-,"Sivas, NODE & Gilli",Oui,-,50,44,,,,
71,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,2,101,64,2019-12-01,52,2020-01-12
72,down,Juice WRLD,Already Dead,29,29,3,,,,
73,up,Benjamin Hav & Familien,Cannelloni & Kød,81,73,2,,,,
74,down,Travis Scott,goosebumps,56,21,68,89,2020-04-26,18,2020-05-03
75,down,Lil Tjay,Run It Up,58,24,7,65,2021-04-11,65,2021-04-11
76,up,Kanye West,Heartless,99,41,8,,,,
77,-,Run-DMC,Christmas In Hollis,-,6,11,,,,
78,-,Noah Carter,Free Solo (feat. Hans Philip),-,48,1,,,,
79,-,Noah Carter,Hold Me Back,-,24,1,,,,
80,-,Noah Carter,Lightyears,-,35,1,,,,
81,-,Noah Carter,Henny Flows (La La La),-,33,1,,,,
82,down,D-Block Europe,Chrome Hearts (feat. Offset),71,71,2,,,,
83,-,Noah Carter,Dirty Disco (feat. School of X),-,38,5,,,,
84,-,Noah Carter,Greedy (feat. Joshua Rose),-,46,1,,,,
85,-,Noah Carter,Hold Me Back Interlude,-,59,1,,,,
86,-,Noah Carter,The Pattern,-,60,1,,,,
87,-,Eminem,Without Me,-,26,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,15,14,36,2020-02-16,36,2020-02-16
89,-,Noah Carter,Ain’t Easy,-,45,1,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,1,66,84,2020-01-19,12,2020-01-26
91,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),88,1,91,,,,
92,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),62,4,17,,,,
93,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,83,83,2,,,,
94,down,OutKast,Ms. Jackson,77,48,22,,,,
95,-,Gilli,Tidligt Op,-,23,22,,,,
96,-,ArtigeArdit,Lov Mig 1 Ting,-,20,23,,,,
97,down,Masked Wolf,Astronaut In The Ocean,80,2,43,60,2021-02-07,6,2021-04-04
98,-,Travis Scott,HIGHEST IN THE ROOM,-,5,83,35,2019-10-06,2,2019-10-13
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,61,74,2020-07-05,5,2020-07-12
100,-,French Montana,Handstand (feat. Saweetie),-,100,1,,,,
