Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,50,1,2,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,4,2,11,60,2021-02-07,6,2021-04-04
3,down,KIDD,Buongiorno,1,1,9,,,,
4,up,Tessa,Mums,46,4,2,,,,
5,down,Branco,Broke,2,2,3,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,21,32,2020-12-13,12,2021-02-28
7,down,Benjamin Hav,Den Dejligste Boy,6,3,11,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,5,3,10,70,2021-02-14,5,2021-02-21
9,down,NODE,Vibes (feat. Gilli),8,3,7,,,,
10,up,RH,MCQUEEN (feat. Branco),13,2,13,,,,
11,down,Kesi,Blå Himmel (feat. Hans Philip),7,1,38,,,,
12,up,Victor Leksell,Svag,12,2,50,,,,
13,down,Branco & Lukas Graham,No Evil,9,1,11,,,,
14,up,ICEKIID,Ingen Over,60,14,2,,,,
15,down,Artigeardit & Barselona,Stå Op Gå Ned,11,4,9,,,,
16,up,Artigeardit,Som Du Vil,57,16,2,,,,
17,up,"Natasja, Tessa & Karen Mukupa",Til Banken,17,2,34,,,,
18,up,24kGoldn,Mood (feat. iann dior),19,1,36,33,2020-08-23,1,2020-10-11
19,down,Cardi B,Up,16,10,11,4,2021-02-14,4,2021-02-14
20,down,Tessa & Orgi-E,Blæstegnen,15,1,21,,,,
21,down,ZK,Million,10,10,3,,,,
22,down,ICEKIID,Errudumellahvad,20,1,45,,,,
23,up,Russ Millions x Tion Wayne,Body,26,19,4,,,,
24,down,"Jamaika, Branco & Dree Low",Nascar,18,14,5,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,49,,,,
26,up,Tessa,Ben,34,3,76,,,,
27,up,Branco,Bando Bitch,27,1,16,,,,
28,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",21,13,7,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,53,79,2020-04-19,1,2020-07-05
30,down,Gobs,Kig Min Vej (feat. NODE),23,18,4,,,,
31,down,Drake,What’s Next,14,1,7,68,2021-03-07,4,2021-03-14
32,up,Travis Scott & HVME,Goosebumps (Remix),35,20,12,82,2021-02-14,44,2021-04-11
33,up,CJ,Whoopty,33,3,28,51,2020-11-22,8,2021-01-24
34,up,Skinz,Jeg Kan Lide Din Vibe (feat. Jimilian),68,34,2,,,,
35,up,Polo G,Martin & Gina,58,33,24,79,2020-05-24,79,2020-05-24
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,2,74,64,2019-12-01,52,2020-01-12
37,up,Miklo,Shotta (feat. Luqa Dhere),75,37,2,,,,
38,down,Drake,Wants and Needs (feat. Lil Baby),28,8,7,90,2021-03-07,3,2021-03-14
39,-,Dave,Titanium,-,39,1,,,,
40,up,Suspekt,Gonzo,43,4,76,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,37,80,2020-08-09,1,2020-08-16
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,18,73,26,2019-10-06,26,2019-10-06
43,down,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",37,14,7,,,,
44,down,A1 x J1,Latest Trends,32,23,11,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),41,26,15,35,2021-01-17,35,2021-01-17
46,down,Branco & Gilli,London Town,40,2,76,,,,
47,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),42,1,21,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,5,42,74,2020-07-05,5,2020-07-12
49,up,Trey & Zay & Sivas,Rider,78,49,2,,,,
50,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,29,22,5,76,2021-03-28,59,2021-04-11
51,down,Fouli & Jimilian,Lo Lo,36,15,8,,,,
52,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),39,3,7,20,2021-03-14,20,2021-03-14
53,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,7,1,50,2021-04-18,21,2021-04-25
54,up,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),72,54,2,,,,
55,down,Lil Tjay,Run It Up,24,24,3,65,2021-04-11,65,2021-04-11
56,down,Drake,One Dance (feat. Wizkid & Kyla),49,6,53,,,,
57,up,Kanye West,Stronger,65,43,25,,,,
58,down,Post Malone,Circles,25,1,76,2,2019-10-06,2,2019-10-06
59,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,32,1,95,2021-04-18,52,2021-04-25
60,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,18,1,93,2021-04-18,38,2021-04-25
61,down,Suspekt,Vil Du Med… (feat. Tessa),59,1,62,,,,
62,up,Central Cee,Commitment Issues,66,54,6,,,,
63,down,Branco,HUNDO,48,1,25,,,,
64,down,Dave,Location (feat. Burna Boy),63,13,36,,,,
65,up,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),90,65,2,,,,
66,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,54,1,80,2021-04-25,80,2021-04-25
67,up,BROCKHAMPTON,COUNT ON ME,74,67,2,,,,
68,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,68,1,85,2021-04-25,85,2021-04-25
69,down,French Montana,Unforgettable (feat. Swae Lee),51,20,40,,,,
70,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,70,1,87,2021-04-25,87,2021-04-25
71,down,Travis Scott,SICKO MODE,64,18,74,48,2020-04-26,9,2020-05-03
72,down,Pop Smoke,What You Know Bout Love,54,6,40,81,2020-07-12,14,2020-10-18
73,up,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,80,73,2,,,,
74,up,Post Malone,Better Now,81,36,52,,,,
75,-,50 Cent,In Da Club,-,19,13,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,16,22,,,,
77,-,Dave & Kamal.,Mercury,-,77,1,,,,
78,down,Shooter Gang & Speedy,Beviser Dem,44,26,4,,,,
79,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,79,1,,,,
80,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,4,,,,
81,down,Branco & Gilli,La Danza,61,1,63,,,,
82,up,DMX,Ruff Ryders' Anthem,82,82,2,61,2021-04-18,61,2021-04-18
83,down,DMX,X Gon' Give It to Ya (Re-Recorded),69,69,2,,,,
84,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,84,1,,,,
85,-,ニッキー・ミナージュ,Starships,-,70,6,,,,
86,down,DMX,Party Up,83,83,2,,,,
87,up,Flo Rida,Wild Ones (feat. Sia),89,69,7,,,,
88,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,88,1,,,,
89,up,Gilli,Vai Amor,97,6,75,,,,
90,down,BROCKHAMPTON,WINDOWS (feat. SoGone SoFlexy),86,86,2,,,,
91,-,Lamin,+45,-,78,1,,,,
92,-,Tessa,Så'n der,-,2,49,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),84,27,48,,,,
94,-,Eminem,The Real Slim Shady,-,19,1,,,,
95,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,95,1,,,,
96,down,Pop Smoke,Dior,47,15,61,100,2020-02-23,46,2020-07-12
97,down,Carmon & Artigeardit,B2B,56,17,7,,,,
98,-,Juice WRLD,Lucid Dreams,-,4,55,7,2019-12-15,7,2019-12-15
99,-,Travis Scott,HIGHEST IN THE ROOM,-,5,75,35,2019-10-06,2,2019-10-13
100,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,100,1,,,,
