Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,11,,,,
2,up,Jack Harlow,Lovin On Me,2,2,10,,,,
3,up,Baloosh,Danser Med Dæmoner (feat. OMAR),5,2,11,,,,
4,down,Ukendt Kunstner,Uden Dig,3,1,36,,,,
5,down,Gilli,Skarpt Lys,4,1,15,,,,
6,up,Gilli & Sivas,Kompliceret,8,6,2,,,,
7,down,Doja Cat,Paint The Town Red,6,1,23,,,,
8,up,Carmon,Glem Det (feat. Jamaika),61,8,2,,,,
9,up,Benjamin Hav,Første Dag (feat. Ella Augusta),31,1,7,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,181,,,,
11,down,Lamin,"Gode Dage, Gode Drinks",7,1,76,,,,
12,down,Dave & Central Cee,Sprinter,9,1,33,,,,
13,up,Drake,Practice,27,13,2,,,,
14,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,11,15,,,,
15,down,ICEKIID,Je Ka Jo,12,3,16,,,,
16,down,Lamin,Som Forleden,14,3,33,,,,
17,down,D1MA,DRØM MIG VÆK,15,2,94,,,,
18,down,Kesi,Kom Over,11,11,116,,,,
19,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,17,3,12,,,,
20,up,Branco & Gilli,London Town,21,2,218,,,,
21,down,"Artigeardit, Lamin & ICEKIID",xoxo,16,2,20,,,,
22,up,Tessa,Hvor Som Helst,23,6,28,,,,
23,up,Nicki Minaj,FTCU,25,23,5,,,,
24,down,Artigeardit & Kesi,Er Her,19,1,140,,,,
25,down,Gobs,Frie Fugle (feat. Hjalmer),20,5,49,,,,
26,down,TopGunn,Bump (feat. Lamin),18,7,14,,,,
27,down,Artigeardit & Lamin,vi ku' blive,24,4,30,,,,
28,up,Kundo,North Face (feat. Lamin),75,28,2,,,,
29,up,Artigeardit & Lamin,Vågen,30,1,86,,,,
30,down,ICEKIID,Errudumellahvad,13,1,188,,,,
31,up,Eminem,Mockingbird,36,2,72,,,,
32,up,ArtigeArdit,Lov Mig 1 Ting,39,20,120,,,,
33,up,Travis Scott,MY EYES,56,7,21,,,,
34,up,Ukendt Kunstner,Neonlys,34,18,52,,,,
35,up,Gilli,Culo (feat. Branco),45,13,128,,,,
36,down,Gilli,Tidligt Op,28,23,122,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),22,6,193,,,,
38,up,Kanye West,Runaway (feat. Pusha T),47,26,10,,,,
39,up,Gilli,Kender Ik' I Morgen,40,1,105,,,,
40,up,Gobs,Tro På Kærlighed,41,6,68,,,,
41,down,Merro8,2 Kanoner,35,11,21,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,60,5,102,35,2019-10-06,2,2019-10-13
43,up,Eminem,The Real Slim Shady,49,19,128,,,,
44,up,Sivas,d.a.u.d.a (feat. Gilli),44,33,10,,,,
45,down,ICEKIID & Artigeardit,Jumeirah,26,2,36,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,31,53,,,,
47,up,Gilli,Lyca (feat. Kesi),57,25,36,,,,
48,up,Suspekt,Gonzo,50,4,219,,,,
49,down,TopGunn,Nik & Jay (feat. Benjamin Hav),42,25,124,,,,
50,down,Lamin & ICEKIID,Hvad Skal Der Ske,43,2,72,,,,
51,up,Tessa,Ben,63,3,219,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),74,15,116,36,2020-02-16,36,2020-02-16
53,up,Drake,God's Plan,62,40,74,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,23,66,,,,
55,down,Gilli,Du & Jeg,33,3,12,,,,
56,up,ArtigeArdit,Kom Af Sig Selv,58,26,83,,,,
57,-,21 Savage,redrum,-,4,1,,,,
58,-,21 Savage,all of me,-,16,1,,,,
59,down,Gilli,Midnight Madness,52,10,11,,,,
60,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",65,56,17,,,,
61,up,Kanye West,Heartless,91,41,48,,,,
62,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,11,1,,,,
63,up,Eminem,Without Me,96,26,100,,,,
64,up,Drake,Too Good (feat. Rihanna),73,34,26,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,18,207,26,2019-10-06,26,2019-10-06
66,-,21 Savage & Doja Cat,n.h.i.e.,-,26,1,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,54,,,,
68,-,21 Savage,sneaky,-,35,1,,,,
69,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,59,1,,,,
70,-,D1MA,DON'T PHASE ME,-,15,57,,,,
71,up,Artigeardit,Hensigt,81,2,101,,,,
72,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,64,1,,,,
73,down,Gilli & Makar,Spinner,48,11,11,,,,
74,-,Benny Jamz,VI VARME,-,5,80,,,,
75,-,21 Savage,american dream,-,75,1,,,,
76,-,21 Savage,letter to my brudda,-,73,1,,,,
77,-,Carmon,Ensom,-,60,1,,,,
78,up,Gilli,Knokler Hårdt,94,33,6,,,,
79,up,Drake,Passionfruit,82,42,43,,,,
80,down,Gilli & Pooyandeh,Fuldmåne,38,38,2,,,,
81,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,13,16,,,,
82,-,21 Savage,see the real,-,75,1,,,,
83,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,69,1,,,,
84,-,21 Savage & Summer Walker,prove it,-,78,1,,,,
85,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,79,1,,,,
86,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,54,,,,
87,down,Gilli,Vai Amor,32,6,160,,,,
88,up,Drake,Nice For What,100,88,3,,,,
89,up,Travis Scott,FE!N,95,5,14,,,,
90,down,Gilli,Verden I Hånden,54,54,2,,,,
91,-,Carmon,Kalaha (feat. Branco),-,89,1,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,40,81,,,,
93,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,25,14,,,,
94,-,RH,LEV I NUET,-,94,1,,,,
95,-,21 Savage,red sky,-,81,1,,,,
96,down,Gilli,Chance,72,12,10,,,,
97,down,Benjamin Hav,Den Dejligste Boy,37,3,94,,,,
98,-,Carmon,Shipping (feat. Lamin),-,96,1,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,1,94,84,2020-01-19,12,2020-01-26
100,-,Kendrick Lamar,HUMBLE.,-,30,46,,,,
