Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,56,1,2,,,,
3,down,ICEKIID & Artigeardit,Jumeirah,2,2,5,,,,
4,up,Lamin,Som Forleden,67,3,2,,,,
5,down,Lamin,"Gode Dage, Gode Drinks",4,1,45,,,,
6,down,Artigeardit,Spåkone,5,5,3,,,,
7,down,Ukendt Kunstner,Dansktop,3,2,5,,,,
8,down,Lamin,Baddies & Draris,7,7,4,,,,
9,down,Ukendt Kunstner,Gran Turismo,6,3,5,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),11,1,150,,,,
11,up,Lamin & ICEKIID,Hvad Skal Der Ske,13,2,41,,,,
12,up,Stepz & Gilli,Fast Life,12,12,3,,,,
13,up,Artigeardit & Kesi,Er Her,20,1,109,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),19,14,5,,,,
15,up,Artigeardit & Lamin,Vågen,21,1,55,,,,
16,-,Dave & Central Cee,Trojan Horse,-,16,1,,,,
17,down,Ukendt Kunstner,Stjernekigger,8,4,5,,,,
18,down,TopGunn,For Altid,14,1,19,,,,
19,down,Benny Jamz & Gilli,Tudo Bem,18,1,6,,,,
20,down,Tessa,Ding Dong,16,16,3,,,,
21,up,Kesi,Kom Over,23,11,85,,,,
22,down,Ukendt Kunstner,For Livet,9,6,5,,,,
23,down,Ukendt Kunstner,Hele Dagen,10,6,5,,,,
24,up,ICEKIID,Errudumellahvad,28,1,157,,,,
25,up,Skinz,00'er Pige,31,10,4,,,,
26,down,Ukendt Kunstner,Fastelavn,15,4,5,,,,
27,-,Dave & Central Cee,UK Rap,-,27,1,,,,
28,down,D1MA,DRØM MIG VÆK,26,2,63,,,,
29,down,Gobs,Frie Fugle (feat. Hjalmer),24,5,18,,,,
30,up,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),78,30,2,,,,
31,down,Ukendt Kunstner,Hena,17,7,5,,,,
32,-,Dave & Central Cee,Our 25th Birthday,-,32,1,,,,
33,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,32,4,88,,,,
34,down,Ukendt Kunstner,Aerosol,22,9,5,,,,
35,up,Gilli,Kender Ik' I Morgen,42,1,74,,,,
36,up,Kesi,Skør For Dig (feat. Jada),37,2,52,,,,
37,up,Eminem,Mockingbird,41,2,41,,,,
38,down,Ukendt Kunstner,Kerosin,25,10,5,,,,
39,up,Branco & Gilli,London Town,40,2,187,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,28,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,18,176,26,2019-10-06,26,2019-10-06
42,down,Benny Jamz & Kesi,Palermo,39,11,6,,,,
43,up,Suspekt,Gonzo,44,4,188,,,,
44,up,Artigeardit,Hensigt,45,2,70,,,,
45,up,TopGunn,Nik & Jay (feat. Benjamin Hav),49,25,93,,,,
46,up,Lamin,RTW,46,2,16,,,,
47,up,Lamin,Window,52,11,59,,,,
48,up,ICEKIID,Blondiner & Brunetter,55,33,33,,,,
49,up,ArtigeArdit,Lov Mig 1 Ting,50,20,89,,,,
50,down,Ukendt Kunstner,Neonlys,48,18,21,,,,
51,down,Jens Kleist,Ajannanga II (feat. Kuuna),30,2,7,,,,
52,down,Tessa,Ben,51,3,188,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,23,39,,,,
54,down,Coi Leray,Players,47,3,21,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),65,6,162,,,,
56,up,Benny Jamz,VI VARME,75,5,50,,,,
57,up,Gilli,Tidligt Op,59,23,91,,,,
58,up,TopGunn,Kongens Have,64,26,38,,,,
59,up,Gilli,Culo (feat. Branco),63,13,97,,,,
60,down,Gobs,Tro På Kærlighed,57,6,37,,,,
61,down,Tessa & Suspekt,Toxic,29,29,3,,,,
62,down,Artigeardit,Længe Leve,43,1,20,,,,
63,-,Artigeardit,Stadig? Selvfølgelig!,-,12,1,,,,
64,down,Ukendt Kunstner,Interlude,34,11,5,,,,
65,up,KIDD,Buongiorno,84,1,119,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,32,28,,,,
67,up,MAS,Hvor Mine Ben,86,67,2,,,,
68,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,6,1,,,,
69,down,Käärijä,Cha Cha Cha,27,12,5,,,,
70,up,Artigeardit,Snubler,81,3,20,,,,
71,up,TopGunn,Dejlig,77,29,51,,,,
72,down,Ukendt Kunstner,Overleve,66,32,9,,,,
73,up,Post Malone,Circles,97,1,182,2,2019-10-06,2,2019-10-06
74,down,Jens Kleist,Nutaraq,60,5,7,,,,
75,down,"Baloosh, Pay & Xabski",Helwa,36,33,7,,,,
76,down,Suspekt,Rune Rask Er For Syg,33,20,4,,,,
77,down,Suspekt,Kinky Fætter,68,26,52,,,,
78,-,J Hus,Who Told You (feat. Drake),-,7,1,,,,
79,down,Eminem,Without Me,62,24,72,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),76,20,115,,,,
81,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),71,2,20,,,,
82,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,38,9,10,,,,
83,down,Eminem,The Real Slim Shady,69,19,98,,,,
84,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,88,81,2,,,,
85,down,ICEKIID,Bagateller,83,14,43,,,,
86,up,MAS,Ud Af Det Blå (feat. Lamin),89,86,2,,,,
87,up,ArtigeArdit,Kom Af Sig Selv,95,26,54,,,,
88,-,YNW Melly,Murder on My Mind,-,65,1,,,,
89,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,89,1,,,,
90,up,Benjamin Hav,Den Dejligste Boy,91,3,66,,,,
91,down,Gilli,Vai Amor,90,6,144,,,,
92,down,Toko,Tag Fat,61,60,8,,,,
93,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,93,1,,,,
94,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),87,87,2,,,,
95,-,Gilli,Lyca (feat. Kesi),-,23,21,,,,
96,down,Benjamin Hav,"Esbjerg, Torden Og Regn",79,79,3,,,,
97,up,50 Cent,In Da Club,99,19,117,,,,
98,down,TopGunn,6 Liter,96,20,44,,,,
99,-,Kesi,Mamacita (feat. Benny Jamz),-,31,42,,,,
100,-,Dave,Location (feat. Burna Boy),-,13,89,,,,
