Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,RH,MCQUEEN (feat. Branco),4,2,3,,,,
3,down,NODE & Larry 44,Lad Det Gå,2,2,3,,,,
4,down,Kesi,Blå Himmel (feat. Hans Philip),3,1,28,,,,
5,up,Tessa & Orgi-E,Blæstegnen,5,1,11,,,,
6,up,"Natasja, Tessa & Karen Mukupa",Til Banken,8,2,24,,,,
7,up,Branco,Bando Bitch,9,1,6,,,,
8,down,CJ,Whoopty,7,3,18,51,2020-11-22,8,2021-01-24
9,down,24kGoldn,Mood (feat. iann dior),6,1,26,33,2020-08-23,1,2020-10-11
10,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),10,1,11,,,,
11,up,Victor Leksell,Svag,11,2,40,,,,
12,up,Gobs,Elskede,12,12,3,,,,
13,up,Branco,HUNDO,13,1,15,,,,
14,-,Branco & Lukas Graham,No Evil,-,1,1,,,,
15,down,ICEKIID,Errudumellahvad,14,1,35,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,5,32,74,2020-07-05,5,2020-07-12
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,27,80,2020-08-09,1,2020-08-16
18,up,Branco,JIGGY (feat. Yasin),18,5,6,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,26,61,2020-08-23,8,2020-10-04
20,down,Tessa,Ben,19,3,66,,,,
21,up,Post Malone,Circles,21,1,66,2,2019-10-06,2,2019-10-06
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,43,79,2020-04-19,1,2020-07-05
23,down,Pop Smoke,What You Know Bout Love,20,6,30,81,2020-07-12,14,2020-10-18
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,2,64,64,2019-12-01,52,2020-01-12
25,down,Branco,Burna,24,10,6,,,,
26,up,Branco,Young & Dangerous,27,11,6,,,,
27,down,Saweetie,Best Friend (feat. Doja Cat),26,26,5,35,2021-01-17,35,2021-01-17
28,up,Branco,Back to Back,39,14,6,,,,
29,down,Branco,Smooth Criminal (feat. Sivas),25,21,6,,,,
30,up,Branco & Gilli,London Town,30,2,66,,,,
31,up,Suspekt,Gonzo,37,4,66,,,,
32,up,Branco,Feelings,33,15,6,,,,
33,down,The Kid LAROI,SO DONE,31,22,16,61,2020-11-15,61,2020-11-15
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,3,32,54,2020-07-12,6,2020-08-09
35,up,Pop Smoke,Dior,41,15,51,100,2020-02-23,46,2020-07-12
36,down,Branco & Gilli,La Danza,34,1,53,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),46,20,30,,,,
38,down,Branco,Everything (feat. Stepz),32,24,6,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,4,26,78,2020-08-16,3,2020-08-23
40,up,Drake,One Dance (feat. Wizkid & Kyla),49,6,43,,,,
41,up,Fredo,Money Talks (feat. Dave),53,41,2,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,39,,,,
43,up,Suspekt,Vil Du Med… (feat. Tessa),43,1,52,,,,
44,up,DIBSET,Nokia (feat. BZ),63,44,2,,,,
45,up,Travis Scott,SICKO MODE,51,18,64,48,2020-04-26,9,2020-05-03
46,up,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,58,46,2,,,,
47,down,Larry 44,Filur (feat. Gilli),45,1,21,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,18,63,26,2019-10-06,26,2019-10-06
49,down,Branco,Cruise Control,42,18,6,,,,
50,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,34,1,,,,
51,up,Gilli,Vai Amor,82,6,66,,,,
52,down,Xabski & Papito,Flower,35,26,4,,,,
53,up,Juice WRLD,Lucid Dreams,100,4,47,7,2019-12-15,7,2019-12-15
54,-,Branco,Banana (Freestyle),-,15,1,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,47,5,66,35,2019-10-06,2,2019-10-13
56,-,Branco,Many Men (feat. Adel),-,22,5,,,,
57,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),85,57,2,61,2021-02-07,61,2021-02-07
58,-,Benjamin Hav,Den Dejligste Boy,-,3,1,,,,
59,up,Travis Scott & HVME,Goosebumps (Remix),68,20,2,82,2021-02-14,44,2021-04-11
60,-,Branco,Work,-,31,1,,,,
61,-,Branco,Go get it,-,28,1,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,29,,,,
63,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),60,1,64,,,,
64,down,Branco,Tax Free,52,20,6,,,,
65,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
66,down,Noah Carter,Live Free,40,17,9,,,,
67,-,Cardi B,Up,-,10,1,4,2021-02-14,4,2021-02-14
68,up,Kanye West,Stronger,95,43,15,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,16,12,,,,
70,-,RH,VIS KÆRLIGHED,-,20,1,,,,
71,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),57,57,2,,,,
72,-,Fredo,Ready (feat. Summer Walker),-,72,1,,,,
73,down,Lil Tjay,F.N,66,66,3,,,,
74,-,Branco,Headshot (feat. Nafe Smallz),-,24,5,,,,
75,-,50 Cent,In Da Club,-,19,4,,,,
76,down,Branco,Southside (feat. Trey & Zay),67,25,6,,,,
77,-,RH,MY LIFE (feat. ZK),-,50,1,,,,
78,up,Travis Scott,goosebumps,97,21,51,89,2020-04-26,18,2020-05-03
79,down,Post Malone,Better Now,64,36,44,,,,
80,-,Drake,God's Plan,-,40,6,,,,
81,down,Marwan,ALT MED MÅDE (feat. KIDD),61,61,2,,,,
82,-,Baloosh,BLØDER,-,19,1,,,,
83,down,Roddy Ricch,The Box,59,2,60,91,2019-12-08,2,2020-02-16
84,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,24,29,,,,
85,-,Polo G,Martin & Gina,-,33,14,79,2020-05-24,79,2020-05-24
86,-,A1 x J1,Latest Trends,-,23,1,,,,
87,up,Lil Baby,On Me,91,70,5,24,2020-12-13,24,2020-12-13
88,down,Tessa,Så'n der,81,2,44,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,38,1,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),99,27,43,,,,
91,-,RH,ANGELINA (feat. Carmon),-,91,1,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,1,54,84,2020-01-19,12,2020-01-26
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,28,3,,,,
94,-,Tessa,Glo På Mig,-,4,25,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),87,3,46,100,2020-03-01,7,2020-04-26
96,-,Miklo,Litty,-,94,1,,,,
97,down,Benny Jamz,Tracksuit (feat. AMRO),96,14,11,,,,
98,down,The Black Eyed Peas,Where Is the Love?,65,61,3,,,,
99,-,Branco,My Lord (et brev til mine børn),-,31,4,,,,
100,-,Pop Smoke,Element,-,100,1,,,,
