Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,14,,,,
2,up,Jens Kleist,Ajannanga II (feat. Kuuna),43,2,2,,,,
3,down,Lamin,"Gode Dage, Gode Drinks",2,1,40,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,23,,,,
5,up,Jens Kleist,Nutaraq,46,5,2,,,,
6,down,Lamin & ICEKIID,Hvad Skal Der Ske,4,2,36,,,,
7,down,Lamin,RTW,5,2,11,,,,
8,down,Gobs,Frie Fugle (feat. Hjalmer),6,5,13,,,,
9,down,Eminem,Mockingbird,7,2,36,,,,
10,down,Kesi,Blå Himmel (feat. Hans Philip),9,1,145,,,,
11,down,Artigeardit,Længe Leve,8,1,15,,,,
12,down,Coi Leray,Players,10,3,16,,,,
13,-,Jens Kleist,Pakkaluaagami,-,13,5,,,,
14,down,Artigeardit,Snubler,13,3,15,,,,
15,down,Artigeardit & Kesi,Er Her,14,1,104,,,,
16,down,Artigeardit & Lamin,Vågen,12,1,50,,,,
17,up,Jack Harlow,They Don't Love It,76,17,2,,,,
18,up,Jens Kleist,Assilissap Tunuani,58,18,2,,,,
19,up,Jens Kleist,Naqisimavaat (feat. HH Suersaq & Maasi Pedersen),54,19,2,,,,
20,down,D1MA,DRØM MIG VÆK,15,2,58,,,,
21,down,ICEKIID,Errudumellahvad,16,1,152,,,,
22,down,Kesi,Kom Over,17,11,80,,,,
23,up,Jens Kleist,Playground (feat. Anon),65,23,2,,,,
24,down,Skinz,ALFABET (ABC),18,12,7,,,,
25,up,Jens Kleist,!,69,25,2,,,,
26,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,19,4,83,,,,
27,up,Jens Kleist,Sululinnguaq (feat. Ivaana & Eli),71,27,2,,,,
28,down,Branco & Gilli,London Town,21,2,182,,,,
29,up,Jens Kleist,Qaqugumulluunniit (feat. Kuka),70,29,2,,,,
30,up,Jens Kleist,Sumiginnakkat,74,30,2,,,,
31,down,Gilli,Kender Ik' I Morgen,24,1,69,,,,
32,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,17,8,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,23,34,,,,
34,down,Drake,Search & Rescue,11,2,5,,,,
35,down,Lamin,Window,22,11,54,,,,
36,down,Post Malone,Circles,20,1,177,2,2019-10-06,2,2019-10-06
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,18,171,26,2019-10-06,26,2019-10-06
38,down,Suspekt,Gonzo,31,4,183,,,,
39,down,TopGunn,Nik & Jay (feat. Benjamin Hav),33,25,88,,,,
40,up,Lay,Run Away,55,37,3,,,,
41,down,Tessa,Ben,36,3,183,,,,
42,down,Artigeardit,Hensigt,28,2,65,,,,
43,down,ArtigeArdit,Lov Mig 1 Ting,35,20,84,,,,
44,up,Jimilian,Ørn,81,44,2,,,,
45,down,Gobs,Tro På Kærlighed,34,6,32,,,,
46,down,Eminem,The Real Slim Shady,32,19,93,,,,
47,down,Kesi,Skør For Dig (feat. Jada),30,2,47,,,,
48,-,Branco & NODE,HONEYMOON,-,15,1,,,,
49,-,Benny Jamz & Gilli,Tudo Bem,-,1,1,,,,
50,down,Gilli,Tidligt Op,42,23,86,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,32,23,,,,
52,up,Tarrak,Uummatima (feat. Suspekt),78,52,2,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),27,27,100,,,,
54,-,Victor Leksell,Svag,-,2,144,,,,
55,down,Post Malone,Better Now,37,36,103,,,,
56,up,Jack Harlow,Common Ground,79,56,2,,,,
57,up,"Baloosh, Pay & Xabski",Helwa,88,33,2,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),41,15,87,36,2020-02-16,36,2020-02-16
59,down,Eminem,Without Me,39,24,67,,,,
60,down,Benny Jamz,VI VARME,47,5,45,,,,
61,down,ICEKIID,Blondiner & Brunetter,45,33,28,,,,
62,up,Jack Harlow,Ambitious,84,62,2,,,,
63,-,Benny Jamz,Ny Sejr,-,18,1,,,,
64,down,TopGunn,Kongens Have,49,26,33,,,,
65,-,Benny Jamz & Kesi,Palermo,-,11,1,,,,
66,down,Suspekt,Kinky Fætter,61,26,47,,,,
67,-,Benny Jamz & Lamin,Young Habibi,-,21,1,,,,
68,-,Benny Jamz,Rice & Peas,-,32,1,,,,
69,up,Jack Harlow,Gang Gang Gang,86,69,2,,,,
70,down,Benny Jamz,Noget Med Noget,59,17,6,,,,
71,-,Benny Jamz,Onde Øjne,-,38,1,,,,
72,-,Jack Harlow,Denver,-,72,1,,,,
73,up,Jack Harlow,Is That Ight?,87,73,2,,,,
74,-,Benny Jamz,Trauma,-,55,1,,,,
75,-,Benny Jamz,Visit,-,42,1,,,,
76,-,Benny Jamz,Kold Sport,-,29,1,,,,
77,down,Toko,Tag Fat,60,60,3,,,,
78,-,Benny Jamz,Alting,-,57,1,,,,
79,down,TopGunn,Dejlig,48,29,46,,,,
80,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,7,17,,,,
81,-,Benny Jamz & Kesi,Komma,-,49,1,,,,
82,-,Benny Jamz & Kesi,Helt Alene,-,52,1,,,,
83,down,Gilli,Culo (feat. Branco),44,13,92,,,,
84,-,Jack Harlow,Blame On Me,-,84,1,,,,
85,down,TopGunn,6 Liter,77,20,40,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,31,21,,,,
87,down,Lamin,Æstetisk,51,23,34,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),72,12,63,,,,
89,-,Jack Harlow,It Can't Be,-,89,1,,,,
90,down,ArtigeArdit,Kom Af Sig Selv,50,26,49,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),57,6,157,,,,
92,down,50 Cent,In Da Club,52,19,113,,,,
93,down,J. Cole,No Role Modelz,91,29,72,,,,
94,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,129,,,,
95,-,Jack Harlow,No Enhancers,-,95,1,,,,
96,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),40,12,11,,,,
97,down,KIDD,Buongiorno,93,1,114,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,40,51,,,,
99,down,Future,Mask Off,62,46,33,,,,
100,down,Gilli,Vai Amor,99,6,140,,,,
