Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,42,1,2,,,,
2,down,Gilli,Skarpt Lys,1,1,6,,,,
3,up,Gilli,Du & Jeg,5,3,3,,,,
4,up,Doja Cat,Paint The Town Red,4,1,14,,,,
5,down,Ukendt Kunstner,Uden Dig,2,1,27,,,,
6,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,3,3,3,,,,
7,down,ICEKIID,Je Ka Jo,6,3,7,,,,
8,down,TopGunn,Bump (feat. Lamin),7,7,5,,,,
9,up,Gilli & Benny Jamz,Vise Dig Vejen,57,9,2,,,,
10,up,Gilli,Midnight Madness,60,10,2,,,,
11,up,Gilli & Makar,Spinner,56,11,2,,,,
12,up,Gilli,Chance,61,12,2,,,,
13,up,"Gilli, Benny Jamz & Kesi",Ingen Som Os,65,13,2,,,,
14,down,Dave & Central Cee,Sprinter,8,1,24,,,,
15,up,Baloosh,Danser Med Dæmoner (feat. OMAR),77,2,2,,,,
16,down,"Artigeardit, Lamin & ICEKIID",xoxo,9,2,11,,,,
17,down,Lamin,Som Forleden,11,3,24,,,,
18,down,Artigeardit & Lamin,vi ku' blive,10,4,21,,,,
19,down,Lamin,"Gode Dage, Gode Drinks",14,1,67,,,,
20,down,Kesi,Blå Himmel (feat. Hans Philip),13,1,172,,,,
21,down,D1MA,DRØM MIG VÆK,15,2,85,,,,
22,down,Branco,FORSVINDER (feat. Gobs),12,8,5,,,,
23,down,Tessa,Hvor Som Helst,16,6,19,,,,
24,down,Kesi,Kom Over,19,11,107,,,,
25,down,Artigeardit & Kesi,Er Her,22,1,131,,,,
26,down,Merro8,2 Kanoner,21,11,12,,,,
27,up,Merro8,New York City,73,27,2,,,,
28,down,Artigeardit & Lamin,hva status,17,5,11,,,,
29,down,Ukendt Kunstner,Neonlys,18,18,43,,,,
30,down,Branco & Gilli,London Town,27,2,209,,,,
31,down,ICEKIID & Artigeardit,Jumeirah,23,2,27,,,,
32,down,Artigeardit & Lamin,Vågen,28,1,77,,,,
33,down,ICEKIID,Errudumellahvad,30,1,179,,,,
34,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,11,6,,,,
35,down,Drake,Virginia Beach,24,2,6,,,,
36,down,Kesi,Topform,26,8,10,,,,
37,up,Lamin & ICEKIID,Hvad Skal Der Ske,37,2,63,,,,
38,up,MC Einar,Jul det' cool,91,1,34,,,,
39,up,ArtigeArdit,Lov Mig 1 Ting,39,20,111,,,,
40,down,Suspekt,Gonzo,38,4,210,,,,
41,up,Eminem,Mockingbird,41,2,63,,,,
42,down,TV 2 Play,Alt vi har er nu,32,29,4,,,,
43,down,Drake,IDGAF (feat. Yeat),31,6,6,,,,
44,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),25,25,6,,,,
45,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),35,6,23,,,,
46,down,D1MA,DON'T PHASE ME,40,15,49,,,,
47,down,Gilli,Tidligt Op,44,23,113,,,,
48,down,TopGunn,Nik & Jay (feat. Benjamin Hav),43,25,115,,,,
49,down,Gilli,Kender Ik' I Morgen,46,1,96,,,,
50,-,Jamaika,Championship,-,4,1,,,,
51,down,Gobs,Tro På Kærlighed,48,6,59,,,,
52,up,Tessa,Ben,54,3,210,,,,
53,-,Jamaika,21,-,7,1,,,,
54,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,50,4,110,,,,
55,down,Gilli,Culo (feat. Branco),49,13,119,,,,
56,down,Artigeardit,Hensigt,52,2,92,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,198,26,2019-10-06,26,2019-10-06
58,down,TopGunn,Copenhagen,20,9,5,,,,
59,-,Jamaika,For Life (feat. Branco & Carmon),-,9,1,,,,
60,down,Gobs,Frie Fugle (feat. Hjalmer),51,5,40,,,,
61,down,Drake,First Person Shooter (feat. J. Cole),36,4,6,,,,
62,-,Jamaika,Foran Porten,-,20,1,,,,
63,down,Ukendt Kunstner,Gennem Byen,34,31,15,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,62,5,93,35,2019-10-06,2,2019-10-13
65,-,Jamaika,ForMel-1,-,15,1,,,,
66,up,Benny Jamz,VI VARME,81,5,72,,,,
67,-,Jamaika,Diddy Bop,-,14,1,,,,
68,down,Ukendt Kunstner,Overleve,33,32,27,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),53,6,184,,,,
70,-,Jamaika,Lyse Morgen (feat. Carmon),-,16,1,,,,
71,down,Eminem,Without Me,64,26,92,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),55,15,108,36,2020-02-16,36,2020-02-16
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,31,44,,,,
74,up,ArtigeArdit,Kom Af Sig Selv,80,26,75,,,,
75,-,Jamaika,Roll With It,-,17,1,,,,
76,-,Jamaika,Dopeboy Dreams (feat. Branco),-,22,1,,,,
77,-,Jamaika,Hvor De Henne (feat. M24),-,24,1,,,,
78,-,Jamaika,Din&Dæmoner,-,33,1,,,,
79,-,Jamaika,Ikk' For Noget,-,35,1,,,,
80,-,Jamaika,Differente,-,27,1,,,,
81,-,Jamaika,Layla (feat. Carmon),-,30,1,,,,
82,down,ICEKIID,Blondiner & Brunetter,79,33,55,,,,
83,down,Ukendt Kunstner,F*****g Nummer,45,38,10,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,40,72,,,,
85,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",98,56,8,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,23,60,,,,
87,-,Kanye West,Runaway (feat. Pusha T),-,26,1,,,,
88,-,Nik & Jay,November Freestyle,-,65,1,,,,
89,-,Jack Harlow,Lovin On Me,-,2,1,,,,
90,down,Kendrick Lamar,Money Trees (feat. Jay Rock),75,32,48,,,,
91,down,50 Cent,In Da Club,58,19,139,,,,
92,down,D1MA,NO LOVE,89,18,30,,,,
93,down,Eminem,The Real Slim Shady,74,19,120,,,,
94,up,Gilli,Lyca (feat. Kesi),100,25,27,,,,
95,down,Gunna,fukumean,66,10,21,,,,
96,down,Benjamin Hav,Den Dejligste Boy,71,3,86,,,,
97,down,Post Malone,Circles,86,1,202,2,2019-10-06,2,2019-10-06
98,-,Kanye West,I Wonder,-,98,1,,,,
99,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),96,1,118,,,,
100,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,13,11,,,,
