Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,5,33,2020-08-23,1,2020-10-11
2,down,Kesi,Blå Himmel (feat. Hans Philip),1,1,7,,,,
3,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,3,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,6,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,11,54,2020-07-12,6,2020-08-09
6,up,Gilli & Mr Eazi,Can't Lose,7,6,3,,,,
7,down,ICEKIID,Errudumellahvad,6,1,14,,,,
8,up,Victor Leksell,Svag,9,2,19,,,,
9,up,Sivas,CRIMEWAVE,66,9,2,,,,
10,down,Branco,Tempo,8,8,3,,,,
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,4,5,78,2020-08-16,3,2020-08-23
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,11,74,2020-07-05,5,2020-07-12
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,3,11,17,2020-07-12,17,2020-07-12
14,down,Gilli,Snik Snak,12,1,12,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,22,79,2020-04-19,1,2020-07-05
16,up,Benny Jamz,Sympati,18,9,5,,,,
17,down,NODE,Pull Up,14,7,5,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,2,5,61,2020-08-23,8,2020-10-04
19,down,Stepz,Guap,16,11,4,,,,
20,up,Fouli,Mbappe,74,20,2,,,,
21,up,Artigeardit,ELVIS (feat. Carmon),72,18,2,,,,
22,down,Artigeardit & Medina,I Nat,20,10,6,,,,
23,down,Tessa,Ghetto Fabulous,19,6,6,,,,
24,down,RH,Bedøvende,17,17,3,,,,
25,up,DJ Khaled,POPSTAR (feat. Drake),31,6,9,94,2020-07-19,8,2020-09-20
26,down,Pop Smoke,Dior,23,15,30,100,2020-02-23,46,2020-07-12
27,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),26,26,4,,,,
28,up,Pop Smoke,Got It on Me,30,7,11,25,2020-07-12,25,2020-07-12
29,down,NODE & Larry 44,Avatar,24,2,17,,,,
30,down,Tessa,Ben,27,3,45,,,,
31,down,Post Malone,Circles,29,1,45,2,2019-10-06,2,2019-10-06
32,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),21,6,7,,,,
33,down,DJ Khaled,GREECE (feat. Drake),25,7,9,24,2020-07-26,24,2020-07-26
34,up,Sivas,NOTORIOUS,73,34,2,,,,
35,down,Bosh & Branco,Djomb (Remix),22,15,5,,,,
36,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,24,8,,,,
37,up,Branco & Gilli,La Danza,37,1,32,,,,
38,up,Branco & Gilli,London Town,48,2,45,,,,
39,up,Suspekt,Gonzo,43,4,45,,,,
40,up,WhoHeem,Lets Link,68,40,2,,,,
41,up,Kesi,Gå Spis,47,41,3,,,,
42,down,TopGunn & Branco,SPORT (feat. Branco),33,1,21,,,,
43,down,ZK,Vi Ku,34,26,4,,,,
44,down,AM'AL,ASKIM BENIM,36,36,3,,,,
45,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,24,12,74,2020-06-28,14,2020-07-26
46,down,Suspekt,Vil Du Med… (feat. Tessa),41,1,31,,,,
47,down,S1mba,Rover (feat. DTG),39,3,23,88,2020-06-14,88,2020-06-14
48,up,Pop Smoke,Get Back,49,39,10,,,,
49,down,Travis Scott,THE PLAN,28,24,4,99,2020-08-30,99,2020-08-30
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,2,43,64,2019-12-01,52,2020-01-12
51,down,KDZ,Bounce,46,27,3,,,,
52,down,Kesi,Baku (feat. ICEKIID),38,7,7,,,,
53,up,Big Sean,Lithuania (feat. Travis Scott),78,53,2,89,2020-09-13,89,2020-09-13
54,up,Tessa,Glo På Mig,56,4,18,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),62,3,30,100,2020-03-01,7,2020-04-26
56,up,Travis Scott,HIGHEST IN THE ROOM,71,5,45,35,2019-10-06,2,2019-10-13
57,down,RH,Klovne,55,7,31,,,,
58,down,Juice WRLD & Marshmello,Come & Go,50,6,10,4,2020-07-19,4,2020-07-19
59,down,Tessa,Så'n der,51,2,27,,,,
60,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),61,1,44,,,,
61,down,Pop Smoke,Gangstas,52,9,11,42,2020-07-12,42,2020-07-12
62,down,Travis Scott,SICKO MODE,53,18,45,48,2020-04-26,9,2020-05-03
63,-,Artigeardit,BABY,-,9,1,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),57,1,35,84,2020-01-19,12,2020-01-26
65,-,Polo G,Martin & Gina,-,33,3,79,2020-05-24,79,2020-05-24
66,up,Big Sean,Wolves (feat. Post Malone),95,66,2,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,18,44,26,2019-10-06,26,2019-10-06
68,down,Gilli,Vai Amor,63,6,45,,,,
69,down,Juice WRLD,Wishing Well,58,24,10,13,2020-07-19,13,2020-07-19
70,down,Branco,Ballin' (feat. Kojo Funds),54,11,10,,,,
71,down,Travis Scott,goosebumps,65,21,33,89,2020-04-26,18,2020-05-03
72,down,Juice WRLD & The Weeknd,Smile,40,14,6,16,2020-08-16,16,2020-08-16
73,-,Artigeardit,HVA SKAL JEG SIGE,-,27,1,,,,
74,-,Artigeardit,AUA,-,29,1,,,,
75,-,Shooter Gang,Pokerface,-,25,1,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,17,21,,,,
77,-,Artigeardit,SUPERHELTE,-,36,1,,,,
78,-,Artigeardit,HVA SÅ NU (feat. Christos),-,42,1,,,,
79,-,ATYPISK & Blak,Gerningssted,-,39,1,,,,
80,down,Gobs,Kbh Til LA,35,32,4,,,,
81,up,RH,600 Heste,86,7,14,,,,
82,up,Kesi,Forretning (feat. Sivas),85,16,7,,,,
83,-,Underlandet,Luk Mig Ind (feat. Isaac),-,82,1,,,,
84,down,Xabski,Svømning,42,42,3,,,,
85,up,Pop Smoke,Something Special,97,24,11,52,2020-07-12,52,2020-07-12
86,-,Post Malone,Better Now,-,36,37,,,,
87,up,Tessa,Okay,94,31,39,,,,
88,down,Kesi,Snak Lidt Med Mig,60,9,7,,,,
89,down,Roddy Ricch,The Box,67,2,41,91,2019-12-08,2,2020-02-16
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,24,40,93,2019-11-10,19,2020-01-12
91,down,6ix9ine,GOOBA,83,4,19,100,2020-05-10,2,2020-05-17
92,down,Juice WRLD,Lucid Dreams,84,4,28,7,2019-12-15,7,2019-12-15
93,down,Kesi,Ik Tænk (feat. Benny Jamz),77,10,7,,,,
94,-,S1mba,Loose (feat. KSI),-,72,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,30,,,,
96,-,Polo G,Flex (feat. Juice WRLD),-,34,9,49,2020-05-24,49,2020-05-24
97,-,Gilli,Culo (feat. Branco),-,13,39,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,19,,,,
99,down,StaySolidRocky,Party Girl,88,11,20,86,2020-05-10,14,2020-06-14
100,down,Kesi,Vant Til,64,64,3,,,,
