Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benny Jamz & Gilli,Tudo Bem,49,1,2,,,,
2,down,TopGunn,For Altid,1,1,15,,,,
3,down,Jens Kleist,Ajannanga II (feat. Kuuna),2,2,3,,,,
4,down,Lamin,"Gode Dage, Gode Drinks",3,1,41,,,,
5,up,Lamin & ICEKIID,Hvad Skal Der Ske,6,2,37,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,24,,,,
7,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,146,,,,
8,up,Gobs,Frie Fugle (feat. Hjalmer),8,5,14,,,,
9,down,Jens Kleist,Nutaraq,5,5,3,,,,
10,down,Lamin,RTW,7,2,12,,,,
11,up,Benny Jamz & Kesi,Palermo,65,11,2,,,,
12,down,Eminem,Mockingbird,9,2,37,,,,
13,up,Artigeardit & Lamin,Vågen,16,1,51,,,,
14,up,Artigeardit & Kesi,Er Her,15,1,105,,,,
15,up,Branco & NODE,HONEYMOON,48,15,2,,,,
16,down,Artigeardit,Længe Leve,11,1,16,,,,
17,-,Ukendt Kunstner,Uden Dig,-,1,1,,,,
18,up,Benny Jamz,Ny Sejr,63,18,2,,,,
19,up,Kesi,Kom Over,22,11,81,,,,
20,down,Artigeardit,Snubler,14,3,16,,,,
21,up,Benny Jamz & Lamin,Young Habibi,67,21,2,,,,
22,down,D1MA,DRØM MIG VÆK,20,2,59,,,,
23,down,Jack Harlow,They Don't Love It,17,17,3,,,,
24,down,ICEKIID,Errudumellahvad,21,1,153,,,,
25,up,Benny Jamz,Noget Med Noget,70,17,7,,,,
26,down,Jens Kleist,Pakkaluaagami,13,13,6,,,,
27,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,26,4,84,,,,
28,down,Coi Leray,Players,12,3,17,,,,
29,up,Benny Jamz,Kold Sport,76,29,2,,,,
30,up,Gilli,Kender Ik' I Morgen,31,1,70,,,,
31,down,Branco & Gilli,London Town,28,2,183,,,,
32,up,Benny Jamz,Rice & Peas,68,32,2,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,23,35,,,,
34,up,Suspekt,Gonzo,38,4,184,,,,
35,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),32,17,9,,,,
36,down,Jens Kleist,Assilissap Tunuani,18,18,3,,,,
37,up,Lay,Run Away,40,37,4,,,,
38,up,Benny Jamz,Onde Øjne,71,38,2,,,,
39,-,Ukendt Kunstner,Dansktop,-,2,1,,,,
40,up,Kesi,Skør For Dig (feat. Jada),47,2,48,,,,
41,down,Lamin,Window,35,11,55,,,,
42,up,Benny Jamz,Visit,75,42,2,,,,
43,down,Artigeardit,Hensigt,42,2,66,,,,
44,down,TopGunn,Nik & Jay (feat. Benjamin Hav),39,25,89,,,,
45,down,Tessa,Ben,41,3,184,,,,
46,-,Ukendt Kunstner,Gran Turismo,-,3,1,,,,
47,up,Victor Leksell,Svag,54,2,145,,,,
48,-,Ukendt Kunstner,Hena,-,7,1,,,,
49,up,Benny Jamz & Kesi,Komma,81,49,2,,,,
50,down,ArtigeArdit,Lov Mig 1 Ting,43,20,85,,,,
51,down,Skinz,ALFABET (ABC),24,12,8,,,,
52,up,Benny Jamz & Kesi,Helt Alene,82,52,2,,,,
53,up,"Baloosh, Pay & Xabski",Helwa,57,33,3,,,,
54,down,Jens Kleist,Naqisimavaat (feat. HH Suersaq & Maasi Pedersen),19,19,3,,,,
55,up,Benny Jamz,Trauma,74,55,2,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,18,172,26,2019-10-06,26,2019-10-06
57,up,Benny Jamz,Alting,78,57,2,,,,
58,-,Ukendt Kunstner,Fastelavn,-,4,1,,,,
59,down,Gobs,Tro På Kærlighed,45,6,33,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,32,24,,,,
61,-,Ukendt Kunstner,Stjernekigger,-,4,1,,,,
62,down,Post Malone,Circles,36,1,178,2,2019-10-06,2,2019-10-06
63,down,Eminem,The Real Slim Shady,46,19,94,,,,
64,-,Käärijä,Cha Cha Cha,-,12,1,,,,
65,up,Suspekt,Kinky Fætter,66,26,48,,,,
66,-,Ukendt Kunstner,Hele Dagen,-,6,1,,,,
67,-,Ukendt Kunstner,Kerosin,-,10,1,,,,
68,-,Ukendt Kunstner,For Livet,-,6,1,,,,
69,down,Jens Kleist,Playground (feat. Anon),23,23,3,,,,
70,-,Ukendt Kunstner,Aerosol,-,9,1,,,,
71,-,Ukendt Kunstner,Interlude,-,11,1,,,,
72,down,Jens Kleist,!,25,25,3,,,,
73,down,Jens Kleist,Sumiginnakkat,30,30,3,,,,
74,down,Gilli,Tidligt Op,50,23,87,,,,
75,-,ICEKIID & Artigeardit,Jumeirah,-,2,1,,,,
76,down,Jens Kleist,Sululinnguaq (feat. Ivaana & Eli),27,27,3,,,,
77,up,Toko,Tag Fat,77,60,4,,,,
78,down,TopGunn,Kongens Have,64,26,34,,,,
79,down,Jens Kleist,Qaqugumulluunniit (feat. Kuka),29,29,3,,,,
80,down,Jimilian,Ørn,44,44,3,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),91,6,158,,,,
82,down,ICEKIID,Blondiner & Brunetter,61,33,29,,,,
83,down,TopGunn,Dejlig,79,29,47,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,14,1,,,,
85,down,Eminem,Without Me,59,24,68,,,,
86,-,Ukendt Kunstner,Neonlys,-,18,17,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),53,27,101,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),58,15,88,36,2020-02-16,36,2020-02-16
89,down,Gilli,Culo (feat. Branco),83,13,93,,,,
90,up,50 Cent,In Da Club,92,19,114,,,,
91,down,Benny Jamz,VI VARME,60,5,46,,,,
92,-,Ukendt Kunstner,Overleve,-,32,5,,,,
93,-,Ukendt Kunstner,Gennem Byen,-,31,2,,,,
94,up,KIDD,Buongiorno,97,1,115,,,,
95,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),96,12,12,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,31,22,,,,
97,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,40,52,,,,
98,up,Future,Mask Off,99,46,34,,,,
99,-,Ukendt Kunstner,F*****g Nummer,-,38,1,,,,
100,down,ArtigeArdit,Kom Af Sig Selv,90,26,50,,,,
