Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,4,,,,
2,up,Gilli,Peligrosa,2,2,4,,,,
3,up,Jimilian,Har Det Fucking Godt,4,3,4,,,,
4,down,Gilli,Baianá,3,3,4,,,,
5,up,Gilli,Miami Vicer,5,4,4,,,,
6,up,Gilli,1 Sammen,6,6,4,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,29,,,,
8,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),67,5,2,,,,
9,down,Gilli,Avantgarde,8,7,4,,,,
10,down,Gilli,No Pasa Nada,7,5,4,,,,
11,down,Post Malone & The Weeknd,One Right Now,10,1,14,,,,
12,up,Sivas & Lord Siva,Push it to the limit,12,2,21,,,,
13,up,Gunna & Future,pushin P (feat. Young Thug),17,4,5,,,,
14,down,Gilli,Brazil (feat. Prinsess Jorge),11,9,4,,,,
15,down,Gilli,Urørlig,14,12,4,,,,
16,up,Artigeardit & Kesi,Er Her,18,1,39,,,,
17,down,Juice WRLD & Justin Bieber,Wandered To LA,16,5,10,,,,
18,down,Gilli,Bariostar,13,10,4,,,,
19,up,Gobs,Savnet Pt. II,27,14,3,,,,
20,down,Gilli,Ik' Lige Nu,15,13,4,,,,
21,down,ICEKIID,Errudumellahvad,20,1,87,,,,
22,down,Kesi,Blå Himmel (feat. Hans Philip),21,1,80,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,90,,,,
24,down,KIDD,Buongiorno,22,1,51,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),25,15,22,36,2020-02-16,36,2020-02-16
26,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],19,4,25,,,,
27,up,Mac Miller,Dang! (feat. Anderson .Paak),84,27,2,,,,
28,down,bbno$,edamame (feat. Rich Brian),23,14,11,,,,
29,down,Eminem,Without Me,26,26,6,,,,
30,down,SwitchOTR,Coming for You (feat. A1 x J1),29,12,14,,,,
31,down,RH,MCQUEEN (feat. Branco),30,2,55,,,,
32,down,Carmon,100,24,24,3,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),50,6,95,,,,
34,down,Branco & Gilli,London Town,31,2,117,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,18,112,26,2019-10-06,26,2019-10-06
36,up,50 Cent,In Da Club,38,19,48,,,,
37,up,D-Block Europe,Overseas (feat. Central Cee),54,19,12,,,,
38,down,24kGoldn,Mood (feat. iann dior),34,1,78,33,2020-08-23,1,2020-10-11
39,down,Eminem,The Real Slim Shady,37,19,31,,,,
40,down,Cizzo,MILANO,32,29,3,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,18,33,,,,
42,down,"Natasja, Tessa & Karen Mukupa",Til Banken,35,2,76,,,,
43,-,Yung Lean,Ginseng Strip 2002,-,43,1,,,,
44,up,Tessa,Ben,44,3,118,,,,
45,-,Jnr Choi,To the Moon,-,36,4,,,,
46,up,ArrDee,Flowers (Say My Name),46,12,14,,,,
47,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,36,4,18,,,,
48,up,OutKast,Ms. Jackson,57,48,31,,,,
49,-,"Carmon, Artigeardit & Lamin",Stable,-,7,1,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),49,20,71,,,,
51,down,Victor Leksell,Svag,40,2,92,,,,
52,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,6,1,,,,
53,down,Post Malone,Circles,45,1,116,2,2019-10-06,2,2019-10-06
54,down,"Branco, Artigeardit & Lukas Graham",GOAL,51,3,20,,,,
55,down,Suspekt,Gonzo,39,4,118,,,,
56,up,Dave & Stormzy,Clash,64,4,31,,,,
57,up,DIBSET,Blicky,90,57,2,,,,
58,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,10,1,,,,
59,down,Ricky Rich & ARAM Mafia,Habibi,41,18,10,,,,
60,up,2Pac,Hit 'Em Up (feat. Outlawz),60,41,4,,,,
61,down,Gunna,P power (feat. Drake),56,37,4,,,,
62,down,The Kid LAROI,WITHOUT YOU,47,1,63,32,2020-12-13,12,2021-02-28
63,down,Kanye West,Stronger,55,43,57,,,,
64,down,Drake,Girls Want Girls (feat. Lil Baby),58,1,23,,,,
65,up,J. Cole,No Role Modelz,70,29,29,,,,
66,down,Tessa & Orgi-E,Blæstegnen,48,1,63,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,16,59,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),65,1,73,84,2020-01-19,12,2020-01-26
69,-,Carmon,Broken Homes,-,27,1,,,,
70,-,Carmon & RH,Mazza,-,39,1,,,,
71,-,Carmon,Reload,-,51,1,,,,
72,-,Carmon,Thug,-,55,1,,,,
73,down,Branco & Gilli,La Danza,69,1,100,,,,
74,down,Pop Smoke,Dior,62,15,100,100,2020-02-23,46,2020-07-12
75,down,Drake,Fair Trade (feat. Travis Scott),61,2,23,,,,
76,down,Kodak Black,Super Gremlin,63,63,5,,,,
77,-,Carmon,Basic,-,16,5,,,,
78,down,Travis Scott & HVME,Goosebumps (Remix),59,20,41,82,2021-02-14,44,2021-04-11
79,-,Juice WRLD,Cigarettes,-,79,1,,,,
80,down,Drake,Way 2 Sexy (feat. Future & Young Thug),53,3,23,,,,
81,down,Shooter Gang,Tom Cruise,71,64,4,,,,
82,down,Gilli,Vai Amor,74,6,102,,,,
83,down,RH,KOMFORTABELT (feat. Branco),68,11,24,,,,
84,down,De Danske Hyrder,Fra Start,52,50,4,,,,
85,-,Central Cee,Cold Shoulder,-,85,1,,,,
86,-,Central Cee,Retail Therapy,-,65,2,,,,
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,2,110,64,2019-12-01,52,2020-01-12
88,-,ニッキー・ミナージュ,Pound the Alarm,-,83,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,4,,,,
90,down,The Game & Kanye West,Eazy,33,18,3,,,,
91,up,Denzel Curry,Walkin,99,91,2,,,,
92,-,ArrDee & Aitch,War,-,32,1,,,,
93,down,Mowgli,Gorilla Mentalitet,87,87,2,,,,
94,down,Gilli,Tidligt Op,77,23,31,,,,
95,down,Masked Wolf,Astronaut In The Ocean,88,2,52,60,2021-02-07,6,2021-04-04
96,-,Madcon,Beggin (Original Version),-,56,9,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,40,19,,,,
98,-,Digga D & Still Brickin,Pump 101,-,89,1,,,,
99,down,Ukendt Kunstner,Neonlys,73,18,2,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,5,70,74,2020-07-05,5,2020-07-12
