Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit,Længe Leve,1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
3,up,TopGunn,For Altid,10,1,4,,,,
4,down,Lamin,"Gode Dage, Gode Drinks",3,1,30,,,,
5,up,Gobs,Frie Fugle (feat. Hjalmer),6,5,3,,,,
6,down,Coi Leray,Players,5,3,6,,,,
7,down,Artigeardit,Snubler,4,3,5,,,,
8,up,"Stepz, Gilli & Lamin",Spørgsmål,9,7,3,,,,
9,down,Gobs,+45 1888,8,8,3,,,,
10,down,Eminem,Mockingbird,7,2,26,,,,
11,up,Lamin & ICEKIID,Hvad Skal Der Ske,12,2,26,,,,
12,down,Artigeardit,Tetovo,11,2,5,,,,
13,up,Gobs,Flytter Bjerge (feat. Branco),13,13,3,,,,
14,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),15,3,9,,,,
15,up,Central Cee,LET GO,17,3,11,,,,
16,up,Artigeardit & Lamin,Vågen,21,1,40,,,,
17,up,Gobs,Tro På Kærlighed,18,6,22,,,,
18,down,D1MA,DRØM MIG VÆK,16,2,48,,,,
19,down,Gobs,I Dette Sekund,14,14,4,,,,
20,up,Artigeardit & Kesi,Er Her,22,1,94,,,,
21,up,Kesi,Blå Himmel (feat. Hans Philip),23,1,135,,,,
22,down,Gobs,Endnu En Krig (feat. Lasse Skriver),19,19,3,,,,
23,down,Artigeardit,Ensom,20,5,5,,,,
24,up,Kesi,Kom Over,29,11,70,,,,
25,up,Lamin,Window,26,11,44,,,,
26,up,Branco & Gilli,London Town,27,2,172,,,,
27,down,Artigeardit,Chart,24,6,5,,,,
28,up,ICEKIID,Errudumellahvad,31,1,142,,,,
29,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,36,4,73,,,,
30,up,Eminem,The Real Slim Shady,37,19,83,,,,
31,up,Gilli,Kender Ik' I Morgen,35,1,59,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,23,24,,,,
33,up,Suspekt,Gonzo,41,4,173,,,,
34,up,Artigeardit,Hensigt,43,2,55,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),46,15,77,36,2020-02-16,36,2020-02-16
36,up,50 Cent,In Da Club,57,19,103,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,28,11,,,,
38,-,Lamin,RTW,-,2,1,,,,
39,down,Drake,Too Good (feat. Rihanna),34,34,11,,,,
40,down,Gobs,Sig Det Igen,25,25,3,,,,
41,down,Drake & 21 Savage,Rich Flex,30,1,17,,,,
42,up,Kesi,Skør For Dig (feat. Jada),50,2,37,,,,
43,up,Eminem,Without Me,45,26,57,,,,
44,down,Artigeardit,Til Mig Selv,32,9,5,,,,
45,down,Artigeardit,Sidste Gang,38,7,5,,,,
46,up,Tessa,Ben,56,3,173,,,,
47,up,Gilli,Culo (feat. Branco),81,13,82,,,,
48,up,ArtigeArdit,Lov Mig 1 Ting,51,20,74,,,,
49,up,Artigeardit,Sig Hvad Du Vil,53,13,5,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,32,13,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),54,6,147,,,,
52,up,Gilli,Romario,67,2,20,,,,
53,up,Post Malone,Circles,69,1,167,2,2019-10-06,2,2019-10-06
54,up,TopGunn,Nik & Jay (feat. Benjamin Hav),71,25,78,,,,
55,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,12,1,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,31,11,,,,
57,up,Gilli,Tidligt Op,65,23,76,,,,
58,down,Suspekt,Kinky Fætter,52,26,37,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),61,12,53,,,,
60,up,J. Cole,No Role Modelz,83,29,62,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),39,39,14,,,,
62,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),33,33,11,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,40,41,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,18,78,,,,
65,up,Kendrick Lamar,HUMBLE.,73,30,27,,,,
66,down,Kanye West,All of the Lights,40,40,18,,,,
67,up,Benny Jamz,VI VARME,70,5,35,,,,
68,up,Central Cee,Doja,80,4,32,,,,
69,up,Future,Mask Off,79,46,23,,,,
70,down,Artigeardit,Solskin,48,11,5,,,,
71,up,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),76,2,16,,,,
72,-,NF,HOPE,-,53,1,,,,
73,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),78,4,13,,,,
74,down,Artigeardit,"Alting, Altid",59,12,5,,,,
75,-,Superstar Pride,Painting Pictures,-,60,1,,,,
76,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,76,1,,,,
77,-,DIBSET,Ghetto Love,-,77,1,,,,
78,down,ArtigeArdit,Kom Af Sig Selv,77,26,39,,,,
79,-,Ude Af Kontrol,Narkoline,-,74,1,,,,
80,down,Kanye West,Heartless,72,41,35,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,18,161,26,2019-10-06,26,2019-10-06
82,down,Gobs,De Ensommes Gade,44,44,3,,,,
83,up,Drake,God's Plan,84,40,48,,,,
84,up,Eminem,Stan (feat. Dido),88,46,39,,,,
85,down,エミネム,The Monster (feat. Rihanna),75,75,6,,,,
86,-,Ude Af Kontrol,Suget Røget Drukket,-,86,1,,,,
87,-,Ude Af Kontrol,We Like 2 Party,-,87,2,,,,
88,-,Ude Af Kontrol,Intro (Vi Ska Til UAK),-,88,1,,,,
89,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,121,,,,
90,up,TopGunn,Dejlig,91,29,36,,,,
91,-,Ude Af Kontrol,Lige Noget For Mig,-,91,1,,,,
92,-,Benjamin Hav,Den Dejligste Boy,-,3,62,,,,
93,down,KIDD,Buongiorno,86,1,105,,,,
94,-,Lamin,Æstetisk,-,23,24,,,,
95,down,Merro8,Lakers,55,55,3,,,,
96,down,Victor Leksell,Svag,85,2,141,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,23,,,,
98,-,Ude Af Kontrol,Op Og Dans,-,98,1,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),93,27,90,,,,
100,down,Gobs,"Jeg Hader Dig, Jeg Elsker Dig",47,47,3,,,,
