Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,5,1,2,,,,
2,up,Roddy Ricch,The Box,2,2,11,91,2019-12-08,2,2020-02-16
3,down,Branco & Gilli,Back To Business,1,1,3,,,,
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,13,64,2019-12-01,52,2020-01-12
5,up,Branco & Gilli,Napoli,9,5,2,,,,
6,down,Future,Life Is Good (feat. Drake),3,1,6,86,2020-01-12,6,2020-01-19
7,down,Eminem,Godzilla (feat. Juice WRLD),4,1,5,84,2020-01-19,12,2020-01-26
8,down,Post Malone,Circles,7,1,15,2,2019-10-06,2,2019-10-06
9,up,Branco & Gilli,Mon Cheri (feat. Amina),30,9,2,,,,
10,up,Branco & Gilli,Murda,32,10,2,,,,
11,up,Branco & Gilli,Eazy,25,11,2,,,,
12,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),10,1,14,,,,
13,up,Branco & Gilli,Verden Vender,13,1,15,,,,
14,up,Tessa,Ben,16,3,15,,,,
15,down,Amina,Winter Season (feat. Gilli),8,5,4,,,,
16,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,1,,,,
17,down,Arizona Zervas,ROXANNE,11,4,13,14,2019-11-24,4,2019-12-22
18,up,Branco & Gilli,Believer (feat. Nafe Smallz),33,18,2,,,,
19,down,Branco & Gilli,London Town,14,2,15,,,,
20,up,Branco & Gilli,Money Moves,41,20,2,,,,
21,up,Branco & Gilli,Intro,42,21,2,,,,
22,up,Branco & Gilli,French Connection,43,22,2,,,,
23,down,Camur,La Trompeta (feat. MellemFingaMuzik),15,12,5,,,,
24,up,Branco & Gilli,Level Up,39,24,2,,,,
25,up,Suspekt,Gonzo,64,4,15,,,,
26,up,Branco & Gilli,No Games,48,26,2,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,17,5,15,35,2019-10-06,2,2019-10-13
28,up,Branco & Gilli,Motivation,52,28,2,,,,
29,down,ArtigeArdit,Idiot (feat. Karl William),12,12,4,,,,
30,down,Tessa,Sjakalina,29,14,8,,,,
31,down,Mustard,Ballin’ (feat. Roddy Ricch),24,24,14,93,2019-11-10,19,2020-01-12
32,down,Gilli,Vai Amor,21,6,15,,,,
33,down,ArtigeArdit,Bagsæde,19,19,3,,,,
34,down,Don Toliver,No Idea,22,13,12,95,2019-12-08,26,2020-01-12
35,down,Roddy Ricch,High Fashion (feat. Mustard),34,24,6,78,2019-12-15,22,2020-02-16
36,up,Josef Og Elias,Weekend Hver Dag,49,36,4,,,,
37,down,NODE,Limbo (feat. Gilli),27,10,6,,,,
38,down,Tyga,Ayy Macarena,26,17,14,88,2019-12-01,64,2020-01-12
39,down,YNW Melly,Suicidal,36,28,10,97,2019-12-01,25,2020-02-02
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,18,15,26,2019-10-06,26,2019-10-06
41,down,ArtigeArdit,Lov Mig 1 Ting,23,20,8,,,,
42,down,Pind,Plastic (feat. Benjamin Hav),35,33,12,,,,
43,up,NODE,Super Mario,50,3,15,,,,
44,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),46,13,14,,,,
45,down,ArtigeArdit,Søvne,18,18,3,,,,
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,10,15,25,2019-10-13,16,2019-12-15
47,up,Gilli,Culo (feat. Branco),51,13,15,,,,
48,up,Specktors & Nonsens,Unz Unz,71,24,14,,,,
49,down,DaBaby,VIBEZ,47,30,14,59,2019-11-10,57,2020-01-19
50,-,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),-,7,1,,,,
51,down,ArtigeArdit,Gothersgade,20,11,11,,,,
52,up,DaBaby,BOP,58,32,13,92,2019-10-06,32,2020-01-19
53,up,Benny Jamz,Balou,54,6,15,,,,
54,up,BROCKHAMPTON,SUGAR,57,29,6,81,2020-01-12,59,2020-02-02
55,down,Mac Miller,Good News,37,8,6,62,2020-01-12,21,2020-01-19
56,-,Suspekt,Fang Mig I En Brandert,-,13,1,,,,
57,down,ArtigeArdit,Grønkjær,28,28,3,,,,
58,up,Post Malone,Better Now,76,36,15,,,,
59,up,Stormzy,Vossi Bop,68,17,14,,,,
60,up,Benjamin Hav,Spice up your life,73,19,7,,,,
61,up,Josef Og Elias,Brandvarm,74,12,13,,,,
62,-,Suspekt,Kom Og Tag Mine Øjne,-,22,1,,,,
63,down,ArtigeArdit,Bankråd,31,31,3,,,,
64,down,JACKBOYS,OUT WEST (feat. Young Thug),61,21,8,79,2019-12-29,28,2020-01-05
65,-,Suspekt,Min Ven Min Ven,-,17,1,,,,
66,up,Travis Scott,SICKO MODE,67,18,15,48,2020-04-26,9,2020-05-03
67,up,Emil Stabil,En Sang (feat. Gucci Mane),83,16,15,,,,
68,up,Post Malone,Wow.,79,25,14,,,,
69,-,Suspekt,Dø I Norden,-,24,1,,,,
70,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,23,1,,,,
71,-,Suspekt,Viking I Blodet,-,27,1,,,,
72,down,Juice WRLD,Lucid Dreams,62,4,10,7,2019-12-15,7,2019-12-15
73,-,Suspekt,Helt Fuckt,-,31,1,,,,
74,-,Suspekt,Kroppen Og Mit Ansigt (Gråvejr),-,32,1,,,,
75,down,ArtigeArdit,Kom Af Sig Selv,40,26,3,,,,
76,-,Suspekt,Jeg Har Det Fedt,-,33,1,,,,
77,-,Suspekt,Det Goe Det Grønne,-,38,1,,,,
78,down,Benny Jamz,Shopping (feat. Kesi & Stepz),60,13,7,,,,
79,-,Suspekt,Sindssyge Ting,-,43,1,,,,
80,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),55,10,5,33,2020-01-19,26,2020-01-26
81,-,Suspekt,Hundetimen,-,51,1,,,,
82,up,Pop Smoke,Shake the Room (feat. Quavo),94,62,2,,,,
83,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",72,14,5,50,2020-01-19,38,2020-01-26
84,down,Tessa,Okay,80,31,15,,,,
85,-,RH,Klovne,-,7,1,,,,
86,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,75,1,85,2020-02-23,85,2020-02-23
87,-,Ude Af Kontrol,Sex On The Beach,-,40,1,,,,
88,-,AM'AL,J'AI MAL,-,49,1,,,,
89,up,"Sivas, NODE & Gilli",Oui,89,50,13,,,,
90,down,ICEKIID,Melodisk,66,21,4,,,,
91,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,41,1,33,2020-02-23,33,2020-02-23
92,down,Eminem,Darkness,59,6,5,42,2020-01-19,35,2020-01-26
93,down,TopGunn,Nik & Jay (feat. Benjamin Hav),85,25,15,,,,
94,down,ArtigeArdit,Intro,38,38,3,,,,
95,down,ArtigeArdit,#%_! Dig Selv,44,44,3,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,15,1,36,2020-02-16,36,2020-02-16
97,-,Dave,Location (feat. Burna Boy),-,13,4,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),92,27,13,,,,
99,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",84,11,15,,,,
100,down,ArtigeArdit,Aquafina (feat. Lord Siva),53,53,3,,,,
