Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,6,,,,
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,2,5,64,2019-12-01,52,2020-01-12
3,down,Branco & Gilli,London Town,2,2,7,,,,
4,up,MC Einar,Jul det' cool,8,1,5,,,,
5,up,Post Malone,Circles,9,1,7,2,2019-10-06,2,2019-10-06
6,up,Arizona Zervas,ROXANNE,6,4,5,14,2019-11-24,4,2019-12-22
7,up,Stormzy,Audacity (feat. Headie One),45,7,2,,,,
8,down,Branco & Gilli,Verden Vender,3,1,7,,,,
9,down,Tessa,Ben,7,3,7,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,11,5,7,35,2019-10-06,2,2019-10-13
11,up,Benny Jamz,Balou,12,6,7,,,,
12,up,NODE,Super Mario,13,3,7,,,,
13,down,Juice WRLD,Lucid Dreams,4,4,2,7,2019-12-15,7,2019-12-15
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,10,7,25,2019-10-13,16,2019-12-15
15,up,Gilli,Vai Amor,15,6,7,,,,
16,up,Lil Uzi Vert,Futsal Shuffle 2020,66,16,2,39,2019-12-15,23,2019-12-22
17,up,Stormzy,Vossi Bop,28,17,6,,,,
18,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),17,13,6,,,,
19,up,Stormzy,Crown,42,19,5,,,,
20,up,Stormzy,One Second (feat. H.E.R.),76,20,2,,,,
21,down,Josef Og Elias,Brandvarm,14,12,5,,,,
22,down,Fouli,Helt Stabil,16,16,3,,,,
23,up,Roddy Ricch,The Box,25,2,3,91,2019-12-08,2,2020-02-16
24,up,Stormzy,Big Michael,70,24,2,,,,
25,up,Stormzy,Rainfall (feat. Tiana Major9),73,25,2,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,18,7,26,2019-10-06,26,2019-10-06
27,down,Tyga,Ayy Macarena,20,17,6,88,2019-12-01,64,2020-01-12
28,down,Don Toliver,No Idea,27,13,4,95,2019-12-08,26,2020-01-12
29,down,Kesi,BDK (feat. Gilli),21,9,7,,,,
30,up,Stormzy,Rachael's Little Brother,75,30,2,,,,
31,up,Stormzy,Pop Boy (feat. Aitch),81,31,2,,,,
32,down,Gilli,Culo (feat. Branco),24,13,7,,,,
33,up,Stormzy,Wiley Flow,71,33,5,,,,
34,down,Emil Stabil,En Sang (feat. Gucci Mane),31,16,7,,,,
35,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",30,11,7,,,,
36,up,Stormzy,Handsome,82,36,2,,,,
37,up,Stormzy,Do Better,83,37,2,,,,
38,down,Post Malone,Wow.,36,25,7,,,,
39,down,Suspekt,Gonzo,29,4,7,,,,
40,up,Run-DMC,Christmas In Hollis,55,6,4,,,,
41,down,Kanye West,Follow God,26,4,7,96,2019-10-27,18,2019-11-10
42,down,Specktors & Nonsens,Unz Unz (Jule Remix),35,35,3,,,,
43,up,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],85,43,2,,,,
44,down,DaBaby,BOP,41,32,5,92,2019-10-06,32,2020-01-19
45,down,Juice WRLD,Legends,19,19,2,42,2019-12-15,42,2019-12-15
46,up,Stormzy,Lessons,88,46,2,,,,
47,down,Travis Scott,SICKO MODE,38,18,7,48,2020-04-26,9,2020-05-03
48,down,Post Malone,Goodbyes (feat. Young Thug),37,26,7,10,2019-10-06,10,2019-10-06
49,down,Specktors & Nonsens,Unz Unz,34,24,7,,,,
50,down,TopGunn,Nik & Jay (feat. Benjamin Hav),47,25,7,,,,
51,down,Juice WRLD,Robbery,18,18,2,33,2019-12-15,33,2019-12-15
52,down,Drake,Money In The Grave (feat. Rick Ross),43,42,7,45,2019-10-06,45,2019-10-06
53,down,Post Malone,Better Now,44,36,7,,,,
54,down,ArtigeArdit,Gothersgade,32,11,6,,,,
55,down,Larry 44,Balenci,39,15,5,,,,
56,up,Stormzy,Bronze,86,56,2,,,,
57,up,Lil Baby,Woah,60,28,7,65,2019-11-10,19,2019-11-24
58,up,Mustard,Ballin’ (feat. Roddy Ricch),64,24,6,93,2019-11-10,19,2020-01-12
59,up,Stormzy,Superheroes,90,59,2,,,,
60,down,ATYPISK,Risiko (feat. Branco),40,12,6,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),51,27,7,,,,
62,down,Roddy Ricch,Start wit Me (feat. Gunna),46,46,3,91,2019-12-08,59,2019-12-29
63,-,Benny Jamz,Flytilstand,-,9,1,,,,
64,up,Lil Tecca,Ransom,69,29,7,16,2019-10-06,16,2019-10-06
65,down,"Sivas, NODE & Gilli",Oui,59,50,7,,,,
66,down,Tessa,Okay,56,31,7,,,,
67,down,Gilli,Ingenting At Sige (feat. NODE),54,45,7,,,,
68,down,Post Malone,Hollywood's Bleeding,49,21,7,100,2019-10-06,100,2019-10-06
69,down,Branco & Gilli,All In,52,52,7,,,,
70,down,Travis Scott,goosebumps,68,21,7,89,2020-04-26,18,2020-05-03
71,down,ATYPISK,Tørstig,58,22,6,,,,
72,down,Pind,Plastic (feat. Benjamin Hav),53,33,5,,,,
73,down,Roddy Ricch,Peta (feat. Meek Mill),50,50,3,79,2019-12-15,79,2019-12-15
74,-,YNW Melly,Suicidal,-,28,2,97,2019-12-01,25,2020-02-02
75,down,Josef Og Elias,Shorty Ringer,48,21,7,,,,
76,down,Juice WRLD,All Girls Are the Same,23,23,2,53,2019-12-15,53,2019-12-15
77,down,ATYPISK,Fra Gaden (feat. Benny Jamz),57,17,6,,,,
78,down,Gilli,Dag 1,77,61,7,,,,
79,down,Juice WRLD,Lean Wit Me,33,33,2,,,,
80,up,Young Thug,The London (feat. J. Cole & Travis Scott),93,73,7,,,,
81,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,81,1,,,,
82,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,78,1,,,,
83,down,DaBaby,VIBEZ,78,30,6,59,2019-11-10,57,2020-01-19
84,-,Tyga,Taste (feat. Offset),-,80,2,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,42,5,,,,
86,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),79,54,7,69,2019-10-06,53,2019-12-29
87,-,Branco,EURO (feat. Kesi),-,87,1,,,,
88,-,Ude Af Kontrol & Pattesutter,næ,-,85,4,,,,
89,-,J. Cole,MIDDLE CHILD,-,89,1,,,,
90,down,ICEKIID,Alle Dem,72,23,5,,,,
91,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],98,28,7,28,2019-11-10,28,2019-11-10
92,-,Stepz,Cinco De Mayo,-,57,5,,,,
93,down,AM'AL,SOM DU SMILER,67,31,7,,,,
94,up,Tessa,Snakker For Meget,99,50,7,,,,
95,down,ZK,Udsigt,74,18,7,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,64,2,,,,
97,down,Tessa,F**k Dem Freestyle,65,29,5,,,,
98,-,Meek Mill,Going Bad (feat. Drake),-,87,1,,,,
99,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),62,48,4,65,2019-12-08,65,2019-12-08
100,up,"Tyler, The Creator",EARFQUAKE,100,66,4,,,,
