Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,7,,,,
2,up,Tessa,Så'n der,44,2,2,,,,
3,up,Roddy Ricch,The Box,3,2,16,91,2019-12-08,2,2020-02-16
4,down,Suspekt,Vil Du Med… (feat. Tessa),2,1,6,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,2,18,64,2019-12-01,52,2020-01-12
6,up,Powfu,Death Bed (feat. beabadoobee),13,3,5,100,2020-03-01,7,2020-04-26
7,up,RH,Klovne,8,7,6,,,,
8,down,Suspekt,Gonzo,4,4,20,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),6,1,10,84,2020-01-19,12,2020-01-26
10,down,Tessa,Ben,9,3,20,,,,
11,down,Post Malone,Circles,7,1,20,2,2019-10-06,2,2019-10-06
12,down,Future,Life Is Good (feat. Drake),10,1,11,86,2020-01-12,6,2020-01-19
13,up,Larry 44,Nådig (feat. NODE),55,13,2,,,,
14,up,Arizona Zervas,ROXANNE,15,4,18,14,2019-11-24,4,2019-12-22
15,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),14,1,19,,,,
16,up,Amina,Winter Season (feat. Gilli),19,5,9,,,,
17,down,Branco & Gilli,Back To Business,12,1,8,,,,
18,down,Branco & Gilli,London Town,16,2,20,,,,
19,up,Lil Uzi Vert,Myron,61,19,2,88,2020-03-15,22,2020-03-22
20,down,Branco & Gilli,Napoli,18,5,7,,,,
21,up,Gilli,Vai Amor,26,6,20,,,,
22,up,Branco & Gilli,Verden Vender,22,1,20,,,,
23,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),20,7,6,,,,
24,up,Tessa,Sjakalina,32,14,13,,,,
25,up,Lil Mosey,Blueberry Faygo,33,7,4,69,2020-02-16,24,2020-04-12
26,down,Lil Uzi Vert,Baby Pluto,11,11,3,72,2020-03-08,4,2020-03-15
27,down,Camur,La Trompeta (feat. MellemFingaMuzik),25,12,10,,,,
28,up,FOOL,Kids,92,16,3,,,,
29,down,Mustard,Ballin’ (feat. Roddy Ricch),28,24,19,93,2019-11-10,19,2020-01-12
30,down,ZK,Po Po,21,21,5,,,,
31,up,24kGoldn,CITY OF ANGELS,34,27,4,,,,
32,up,Maurice & ICEKIID,Ny Strategi,66,32,2,,,,
33,up,Don Toliver,No Idea,72,13,16,95,2019-12-08,26,2020-01-12
34,down,Branco & Gilli,Mon Cheri (feat. Amina),23,9,7,,,,
35,down,Branco & Gilli,Murda,24,10,7,,,,
36,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],64,36,2,37,2020-03-22,37,2020-03-22
37,up,Don Toliver,Cardigan,63,37,2,,,,
38,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),62,38,2,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,31,5,20,35,2019-10-06,2,2019-10-13
40,up,DripReport,Skechers,99,17,2,68,2020-04-12,51,2020-04-19
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,18,20,26,2019-10-06,26,2019-10-06
42,down,Pop Smoke,Dior,29,15,5,100,2020-02-23,46,2020-07-12
43,up,Lil Uzi Vert & 21 Savage,Yessirskiii,71,43,2,41,2020-03-22,41,2020-03-22
44,up,Tessa,Okay,78,31,20,,,,
45,up,BROCKHAMPTON,SUGAR,76,29,11,81,2020-01-12,59,2020-02-02
46,up,Josef Og Elias,Weekend Hver Dag,58,36,9,,,,
47,up,Roddy Ricch,High Fashion (feat. Mustard),85,24,11,78,2019-12-15,22,2020-02-16
48,down,Specktors & Nonsens,Unz Unz,45,24,19,,,,
49,up,NODE,Super Mario,57,3,20,,,,
50,down,Suspekt,Fang Mig I En Brandert,38,13,6,,,,
51,up,Post Malone,Better Now,53,36,20,,,,
52,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),39,39,3,,,,
53,down,Suspekt,Min Ven Min Ven,41,17,6,,,,
54,down,Suspekt,Lykken Kommer (feat. Anne Linnet),37,23,6,,,,
55,up,Don Toliver,After Party,69,35,2,85,2020-05-03,71,2020-05-24
56,down,Ude Af Kontrol,Sex On The Beach,54,40,6,,,,
57,up,Pind,Plastic (feat. Benjamin Hav),95,33,17,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),51,27,16,,,,
59,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),30,30,2,79,2020-03-15,79,2020-03-15
60,up,Lil Uzi Vert,That Way,60,15,3,31,2020-03-08,31,2020-03-08
61,up,Post Malone,Wow.,70,25,17,,,,
62,up,Gilli,Culo (feat. Branco),87,13,20,,,,
63,up,Travis Scott,SICKO MODE,79,18,20,48,2020-04-26,9,2020-05-03
64,-,Fouli,Amsterdam,-,11,1,,,,
65,-,Juice WRLD,Lucid Dreams,-,4,13,7,2019-12-15,7,2019-12-15
66,up,Josef Og Elias,Brandvarm,83,12,17,,,,
67,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),93,13,19,,,,
68,up,Suspekt,Dø I Norden,68,24,6,,,,
69,down,Lil Uzi Vert,P2,17,17,3,24,2020-03-15,24,2020-03-15
70,-,Megan Thee Stallion,Savage,-,11,1,61,2020-03-22,14,2020-04-19
71,down,Suspekt,Kom Og Tag Mine Øjne,67,22,6,,,,
72,up,Lil Uzi Vert,Wassup (feat. Future),74,72,2,99,2020-03-22,99,2020-03-22
73,-,Jack Harlow,Whats Poppin,-,14,1,76,2020-03-22,37,2020-04-19
74,-,AM'AL,VEAF,-,74,1,,,,
75,-,Suspekt,Jeg Har Det Fedt,-,33,5,,,,
76,up,DaBaby,VIBEZ,81,30,19,59,2019-11-10,57,2020-01-19
77,down,Branco & Gilli,Eazy,40,11,7,,,,
78,down,Don Toliver,Wasted,77,77,2,,,,
79,down,Branco & Gilli,Money Moves,59,20,7,,,,
80,up,JACKBOYS,OUT WEST (feat. Young Thug),91,21,13,79,2019-12-29,28,2020-01-05
81,-,Lil Baby & Gunna,Heatin Up,-,33,3,82,2020-03-01,39,2020-03-08
82,-,Tessa,Snakker For Meget,-,50,11,,,,
83,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,16,,,,
84,up,Jay Electronica,The Blinding (feat. Travis Scott),86,84,2,,,,
85,down,Lil Uzi Vert,Lotus,73,73,2,,,,
86,down,Lil Uzi Vert,Lo Mein,27,27,3,25,2020-03-15,25,2020-03-15
87,down,Lil Uzi Vert,Moon Relate,80,80,2,,,,
88,down,Suspekt,Det Goe Det Grønne,82,38,6,,,,
89,down,Branco & Gilli,Believer (feat. Nafe Smallz),84,18,7,,,,
90,down,Don Toliver,Heaven Or Hell Intro,89,89,2,,,,
91,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,10,19,25,2019-10-13,16,2019-12-15
92,-,Suspekt,Helt Fuckt,-,31,5,,,,
93,-,Travis Scott,goosebumps,-,21,9,89,2020-04-26,18,2020-05-03
94,-,Emil Stabil,En Sang (feat. Gucci Mane),-,16,18,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,9,,,,
96,-,Suspekt,Viking I Blodet,-,27,5,,,,
97,-,Y2K & bbno$,Lalala,-,49,5,11,2019-10-06,11,2019-10-06
98,-,ArtigeArdit,Lov Mig 1 Ting,-,20,12,,,,
99,down,Suspekt,Proletar (Hvor jeg står),97,39,5,,,,
100,-,NODE,Limbo (feat. Gilli),-,10,10,,,,
