Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Mona Lisa (feat. Lord Siva),1,1,6,,,,
2,up,Artigeardit & Lamin,Vågen,5,1,7,,,,
3,down,D1MA,DRØM MIG VÆK,2,2,15,,,,
4,up,Kesi,Skør For Dig (feat. Jada),4,2,4,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,6,,,,
6,up,GMG,Danser,6,2,12,,,,
7,up,Jack Harlow,First Class,9,1,14,,,,
8,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),8,5,5,,,,
9,down,GMG,Bar La Hende Drik,3,3,3,,,,
10,up,Gilli,Kender Ik' I Morgen,10,1,26,,,,
11,up,Artigeardit & Kesi,Er Her,11,1,61,,,,
12,up,Benny Jamz,VI VARME,73,5,2,,,,
13,up,Artigeardit,Hensigt,14,2,22,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,14,14,,,,
15,down,Kesi,Blå Himmel (feat. Hans Philip),12,1,102,,,,
16,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,15,3,13,,,,
17,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,40,,,,
18,down,Branco,TODO O NADA,13,13,3,,,,
19,up,D1MA,NO LOVE,70,18,2,,,,
20,up,ICEKIID,Errudumellahvad,20,1,109,,,,
21,down,Kesi,Hva Så (feat. Artigeardit),17,10,4,,,,
22,down,ICEKIID,DRIPPY,18,12,9,,,,
23,down,D1MA,DON'T PHASE ME,19,15,4,,,,
24,up,Post Malone,Circles,32,1,134,2,2019-10-06,2,2019-10-06
25,down,GMG,Hvor Har Du Lært Det,21,9,7,,,,
26,up,Kesi,Kom Over,26,11,37,,,,
27,up,Tessa,Ben,29,3,140,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,18,130,26,2019-10-06,26,2019-10-06
29,up,Lamin,Window,30,11,11,,,,
30,up,ArtigeArdit,Lov Mig 1 Ting,48,20,41,,,,
31,down,KIDD,Buongiorno,27,1,73,,,,
32,down,Gilli,Miami Vicer,25,4,26,,,,
33,up,ArtigeArdit,Værformig,52,23,20,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),39,20,93,,,,
35,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,82,19,2,,,,
36,down,TopGunn,6 Liter,31,20,14,,,,
37,down,Kesi,Ik Noget Nyt,24,12,4,,,,
38,up,Branco & Gilli,London Town,47,2,139,,,,
39,up,Post Malone,Better Now,44,36,75,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,27,63,,,,
41,down,Kesi,Højt Oppe,23,13,4,,,,
42,down,Kesi,Mamacita (feat. Benny Jamz),33,31,34,,,,
43,up,The Game,Hate It Or Love It (feat. 50 Cent),78,32,2,,,,
44,down,TopGunn,Nik & Jay (feat. Benjamin Hav),36,25,45,,,,
45,down,Post Malone,Cooped Up (feat. Roddy Ricch),37,16,9,,,,
46,down,Suspekt,Gonzo,43,4,140,,,,
47,up,Baloosh & L.O.C.,Hele Tiden,98,47,2,,,,
48,up,KIDD,Dejligt,81,48,2,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),46,7,11,,,,
50,down,GMG,Smack,28,28,3,,,,
51,down,TopGunn,Dejlig,40,29,16,,,,
52,up,"Natasja, Tessa & Karen Mukupa",Til Banken,69,2,98,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,51,,,,
54,down,TopGunn,Kongens Have,41,26,13,,,,
55,up,Gilli,Tidligt Op,59,23,43,,,,
56,down,Gilli,Baianá,49,3,26,,,,
57,down,Branco,BLUE LAGOON,55,10,9,,,,
58,down,50 Cent,In Da Club,35,19,70,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),50,6,115,,,,
60,down,Branco,SEXY BACK,38,10,5,,,,
61,up,Branco & Gilli,La Danza,64,1,118,,,,
62,up,Gilli,Culo (feat. Branco),66,13,50,,,,
63,up,Tessa & Orgi-E,Blæstegnen,91,1,76,,,,
64,up,Zuuz,LELELE,83,53,3,,,,
65,down,RH,MCQUEEN (feat. Branco),60,2,77,,,,
66,down,ICEKIID,K O L O,51,18,18,,,,
67,-,ArtigeArdit,Kom Af Sig Selv,-,26,6,,,,
68,down,RH,BANDICOOT,54,38,4,,,,
69,up,Eminem,The Real Slim Shady,76,19,50,,,,
70,up,Victor Leksell,Svag,88,2,114,,,,
71,up,Suspekt,Kinky Fætter,87,26,5,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),97,15,44,36,2020-02-16,36,2020-02-16
73,down,Gilli,Vai Amor,67,6,115,,,,
74,down,S1mba,Rover (feat. DTG),62,3,34,88,2020-06-14,88,2020-06-14
75,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,51,1,,,,
76,down,Post Malone,Wow.,75,25,35,,,,
77,down,Jimilian,Har Det Fucking Godt,74,3,26,,,,
78,-,Dave,Starlight,-,2,18,,,,
79,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),63,5,24,,,,
80,down,ICEKIID,Blondiner & Brunetter,68,33,10,,,,
81,-,Eminem,Without Me,-,24,24,,,,
82,down,Xabski,Golazo (feat. Sivas),57,54,3,,,,
83,up,Aitch & Ashanti,Baby,93,38,14,,,,
84,up,Kendrick Lamar,N95,89,2,9,,,,
85,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,1,,,,
86,-,Benjamin Hav,Den Dejligste Boy,-,3,42,,,,
87,down,ICEKIID,FIFTY,56,19,6,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),100,12,20,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,99,,,,
90,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,85,,,,
91,-,De Danske Hyrder,Birkenstock,-,65,1,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,6,17,92,2020-05-03,26,2020-05-10
93,-,Drake,God's Plan,-,40,17,,,,
94,-,J. Cole,No Role Modelz,-,29,37,,,,
95,down,Trey & Zay & Branco,Baddest,58,33,4,,,,
96,-,Ukendt Kunstner,Neonlys,-,18,11,,,,
97,down,RH,HYGGE MYGGE,84,8,16,,,,
98,down,"Carmon, Artigeardit & Lamin",Stable,92,7,22,,,,
99,down,Kesi,Sensommernætter (feat. ORA),77,32,4,,,,
100,down,Eminem & Snoop Dogg,From The D 2 The LBC,53,53,2,,,,
