Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Gilli & Kesi,555,2,1,19,,,,
3,up,Baloosh,Danser Med Dæmoner (feat. OMAR),3,2,19,,,,
4,up,Ukendt Kunstner,Uden Dig,6,1,44,,,,
5,down,Jack Harlow,Lovin On Me,4,2,18,,,,
6,up,ICEKIID,Balaclava,68,6,2,,,,
7,up,Artigeardit & Lamin,Sent,7,2,8,,,,
8,up,Gilli,Skarpt Lys,8,1,23,,,,
9,up,Kesi,Blå Himmel (feat. Hans Philip),9,1,189,,,,
10,up,Kanye West & Ty Dolla $ign,Burn,10,5,5,,,,
11,down,Noah Carter & Benny Jamz,Ousside,5,4,4,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",12,1,84,,,,
13,down,21 Savage,redrum,11,4,9,,,,
14,down,Benjamin Hav,Første Dag (feat. Ella Augusta),13,1,15,,,,
15,up,Kesi,Kom Over,15,11,124,,,,
16,up,Lamin,Som Forleden,17,3,41,,,,
17,up,D1MA,DRØM MIG VÆK,19,2,102,,,,
18,up,Branco & Gilli,London Town,18,2,226,,,,
19,up,Benny Jamz,Hvad Vi Vil,74,19,2,,,,
20,down,Kanye West & Ty Dolla $ign,Back to Me,16,3,5,,,,
21,up,Artigeardit & Kesi,Er Her,22,1,148,,,,
22,up,ArtigeArdit,Lov Mig 1 Ting,24,20,128,,,,
23,up,Travis Scott,MY EYES,25,7,29,,,,
24,down,Gilli,Tidligt Op,23,23,130,,,,
25,down,Kanye West & Ty Dolla $ign,Fuk Sumn,20,7,5,,,,
26,up,Ukendt Kunstner,Neonlys,30,18,60,,,,
27,down,Gilli,Culo (feat. Branco),26,13,136,,,,
28,up,Gilli,Lyca (feat. Kesi),34,23,44,,,,
29,up,Gilli,Kender Ik' I Morgen,32,1,113,,,,
30,up,Doja Cat,Paint The Town Red,37,1,31,,,,
31,down,Merro8,Intet Nyt (feat. Gilli),21,7,6,,,,
32,up,Artigeardit & Lamin,Vågen,35,1,94,,,,
33,up,ArtigeArdit,Kom Af Sig Selv,39,26,91,,,,
34,up,Eminem,Mockingbird,36,2,80,,,,
35,down,Lamin,Æstetisk,31,23,44,,,,
36,down,Gobs,Tro På Kærlighed,28,6,76,,,,
37,up,Travis Scott,FE!N,49,5,21,,,,
38,down,Carmon,Følelser (feat. Jamaika),14,11,4,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),29,6,201,,,,
40,up,Lamin & ICEKIID,Hvad Skal Der Ske,41,2,80,,,,
41,down,Kanye West & Ty Dolla $ign,Do It,27,14,5,,,,
42,up,ICEKIID,Errudumellahvad,42,1,196,,,,
43,up,Sivas,d.a.u.d.a (feat. Gilli),45,33,18,,,,
44,up,Kesi,Ekstra,51,26,12,,,,
45,down,Dave & Central Cee,Sprinter,40,1,41,,,,
46,up,Kanye West,Runaway (feat. Pusha T),47,26,18,,,,
47,up,Benny Jamz,Shopping (feat. Kesi & Stepz),70,13,24,,,,
48,down,D1MA,DON'T PHASE ME,44,15,65,,,,
49,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),54,25,22,,,,
50,down,TopGunn,Nik & Jay (feat. Benjamin Hav),48,25,132,,,,
51,up,Gilli,Knokler Hårdt,57,33,14,,,,
52,up,Kendrick Lamar & SZA,All the Stars,65,38,13,,,,
53,down,Artigeardit & Lamin,vi ku' blive,50,4,38,,,,
54,up,Benny Jamz,VI VARME,77,5,88,,,,
55,up,Eminem,The Real Slim Shady,72,19,136,,,,
56,up,ICEKIID,Blondiner & Brunetter,73,33,71,,,,
57,down,Artigeardit & Barselona,Stå Op Gå Ned,33,4,33,,,,
58,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,59,4,126,,,,
59,down,Gilli,3STYLE,52,1,24,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,61,5,110,35,2019-10-06,2,2019-10-13
61,down,Artigeardit,Hensigt,55,2,109,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,31,61,,,,
63,down,Kanye West & Ty Dolla $ign,Stars,38,9,5,,,,
64,down,Drake,Too Good (feat. Rihanna),60,34,34,,,,
65,up,ArtigeArdit,Joggingsæt,71,43,19,,,,
66,up,ICEKIID & Artigeardit,Jumeirah,67,2,44,,,,
67,up,Ukendt Kunstner,Gennem Byen,89,31,30,,,,
68,down,Gilli,Vai Amor,53,6,168,,,,
69,up,Ukendt Kunstner,Overleve,86,32,40,,,,
70,down,Kanye West & Ty Dolla $ign,Paid,46,12,5,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),78,15,124,36,2020-02-16,36,2020-02-16
72,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,11,23,,,,
73,up,Drake,Passionfruit,99,42,51,,,,
74,down,Drake,God's Plan,64,40,82,,,,
75,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",75,56,25,,,,
76,up,Suspekt,Gonzo,76,4,227,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,73,,,,
78,-,KIDD & Emil Kruse,Lidt Længere,-,68,1,,,,
79,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,6,29,,,,
80,down,TopGunn,Kongens Have,79,26,55,,,,
81,-,Y4ska,Lemonade,-,81,1,,,,
82,up,Tessa,Ben,95,3,227,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,18,215,26,2019-10-06,26,2019-10-06
84,down,ICEKIID,Je Ka Jo,62,3,24,,,,
85,-,ArtigeArdit,Ses Senere,-,61,10,,,,
86,-,Tessa,Hvor Som Helst,-,6,35,,,,
87,up,Jens Kleist,Aqqummi Tassani,92,87,2,,,,
88,-,Bryson Tiller,Whatever She Wants,-,55,1,,,,
89,up,Gobs,Startede Sammen,94,69,3,,,,
90,down,Gobs,Frie Fugle (feat. Hjalmer),81,5,57,,,,
91,down,TopGunn,Dejlig,80,29,73,,,,
92,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,56,20,4,,,,
93,-,KIDD,Guld,-,93,1,,,,
94,down,Eminem,Without Me,83,24,108,,,,
95,up,Kesi,1 Nat,98,57,7,,,,
96,down,Gilli & Sivas,Kompliceret,69,6,10,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,40,83,,,,
98,down,Kendrick Lamar,HUMBLE.,97,30,51,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,75,,,,
100,-,Kanye West,All of the Lights,-,40,21,,,,
