Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,4,2,29,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,13,,,,
4,down,Branco,HUNDO,2,1,4,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),5,1,17,,,,
6,up,Pop Smoke,What You Know Bout Love,7,6,19,81,2020-07-12,14,2020-10-18
7,up,Stepz,Nix Normal,40,7,2,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,15,61,2020-08-23,8,2020-10-04
9,up,Larry 44,Filur (feat. Gilli),9,1,10,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,2,16,80,2020-08-09,1,2020-08-16
11,up,ICEKIID,Errudumellahvad,11,1,24,,,,
12,up,Stepz,4Matic,34,12,2,,,,
13,up,Stepz,Cullinan,32,13,2,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,21,74,2020-07-05,5,2020-07-12
15,up,Stepz,Replay,48,15,2,,,,
16,up,Stepz,Block Boyz,38,16,2,,,,
17,up,Kesi & ICEKIID,Baby,47,17,2,,,,
18,up,CJ,Whoopty,20,3,7,51,2020-11-22,8,2021-01-24
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,21,54,2020-07-12,6,2020-08-09
20,down,Gilli,3STYLE,13,1,9,,,,
21,up,Kesi & ICEKIID,72 Timer,78,16,2,,,,
22,up,Kesi & ICEKIID,Get The Bag,30,22,2,,,,
23,up,Stepz,Kun En Intro (Lign Da),43,23,2,,,,
24,up,Stepz,Moncler,42,14,9,,,,
25,up,Stepz,Pentagon,45,25,2,,,,
26,up,Stepz,Loyal,53,26,2,,,,
27,up,MC Einar,Jul det' cool,92,1,8,,,,
28,up,NODE,Blå Blink (FREE ZEE),80,28,2,,,,
29,up,Kesi & ICEKIID,Ribéry,67,29,2,,,,
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,4,15,78,2020-08-16,3,2020-08-23
31,down,"Sivas, Kesi & Noah Carter",COMFY,18,10,8,,,,
32,down,Benny Jamz,Det Okay,15,12,7,,,,
33,up,Kesi & ICEKIID,Cardio,74,33,2,,,,
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,19,3,39,2020-11-15,39,2020-11-15
35,up,Stepz,Simpel Elegant,57,35,2,,,,
36,up,Stepz,Antarktis,56,36,2,,,,
37,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),81,17,8,90,2020-10-18,90,2020-10-18
38,up,Stepz,Lidt For Længe,60,38,2,,,,
39,up,Stepz,Ha Det Hele,66,39,2,,,,
40,down,Benny Jamz & Gilli,Mozart,14,14,3,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,32,79,2020-04-19,1,2020-07-05
42,up,Stepz,Plan B,63,42,2,,,,
43,down,Pop Smoke,Dior,24,15,40,100,2020-02-23,46,2020-07-12
44,up,Stepz,Ung Akhee,61,44,2,,,,
45,up,Kesi & ICEKIID,Bowling,50,45,2,,,,
46,down,Larry 44,Airbnb,17,17,3,,,,
47,down,Post Malone,Circles,35,1,55,2,2019-10-06,2,2019-10-06
48,down,Tessa,Ben,28,3,55,,,,
49,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,24,18,,,,
50,down,The Kid LAROI,SO DONE,23,22,5,61,2020-11-15,61,2020-11-15
51,down,DJ Khaled,POPSTAR (feat. Drake),27,6,19,94,2020-07-19,8,2020-09-20
52,up,Stepz,I Morgen,69,52,2,,,,
53,down,Jack Harlow,Tyler Herro,26,26,4,51,2020-11-01,51,2020-11-01
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,2,53,64,2019-12-01,52,2020-01-12
55,down,Branco & Gilli,London Town,41,2,55,,,,
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,3,21,17,2020-07-12,17,2020-07-12
57,down,Artigeardit,BABY,22,9,11,,,,
58,up,Future & Lil Uzi Vert,Drankin N Smokin,87,58,2,25,2020-11-22,25,2020-11-22
59,down,Suspekt,Gonzo,49,4,55,,,,
60,down,Branco & Gilli,La Danza,36,1,42,,,,
61,down,Travis Scott,SICKO MODE,58,18,55,48,2020-04-26,9,2020-05-03
62,up,Juice WRLD,Lucid Dreams,62,4,38,7,2019-12-15,7,2019-12-15
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,17,31,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,18,52,26,2019-10-06,26,2019-10-06
65,down,Octavian & Skepta,Papi Chulo,37,37,5,,,,
66,down,Branco,Tempo,54,8,13,,,,
67,-,ZK & Larry 44,Lacazette,-,8,1,,,,
68,down,Juice WRLD,Robbery,65,18,20,33,2019-12-15,33,2019-12-15
69,up,Travis Scott,HIGHEST IN THE ROOM,83,5,55,35,2019-10-06,2,2019-10-13
70,down,Eminem,Godzilla (feat. Juice WRLD),55,1,45,84,2020-01-19,12,2020-01-26
71,up,Travis Scott,goosebumps,75,21,43,89,2020-04-26,18,2020-05-03
72,down,Pop Smoke,Got It on Me,71,7,21,25,2020-07-12,25,2020-07-12
73,down,Gilli,Snik Snak,44,1,22,,,,
74,down,Carmon,KOMPLICERET (feat. Amna Naseer),39,20,5,,,,
75,down,Carmon,PLAYSTATION (feat. Benny Jamz),25,12,5,,,,
76,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,24,21,74,2020-06-28,14,2020-07-26
77,-,Roddy Ricch,The Box,-,2,49,91,2019-12-08,2,2020-02-16
78,-,Polo G,Martin & Gina,-,33,11,79,2020-05-24,79,2020-05-24
79,-,Pay,Uh We (feat. Fouli),-,25,1,,,,
80,down,Suspekt,Vil Du Med… (feat. Tessa),64,1,41,,,,
81,-,Ude Af Kontrol,HVOR FUCK ER MINE JULEKLOKKER,-,81,1,,,,
82,up,Future & Lil Uzi Vert,Stripes Like Burberry,86,82,2,75,2020-11-22,75,2020-11-22
83,-,Ude Af Kontrol,HOE HOE HOE,-,83,1,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,34,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),73,3,40,100,2020-03-01,7,2020-04-26
86,-,Kanye West,Stronger,-,43,9,,,,
87,-,OutKast,Ms. Jackson,-,48,1,,,,
88,up,Gilli,Vai Amor,98,6,55,,,,
89,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),76,26,14,,,,
90,down,Miklo,Lazy Bop,51,29,4,,,,
91,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),59,59,2,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,5,,,,
93,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,53,,,,
94,down,Sivas,CRIMEWAVE,85,9,12,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,25,,,,
96,down,Pay,MasterChef (feat. Xabski),70,21,10,,,,
97,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),95,27,39,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
100,-,50 Cent,In Da Club,-,19,3,,,,
