Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Engangspik,1,1,4,,,,
2,up,Artigeardit & Lamin,Vågen,3,1,11,,,,
3,down,Kesi,Mona Lisa (feat. Lord Siva),2,1,10,,,,
4,up,Central Cee,Doja,4,4,3,,,,
5,up,Kesi,Skør For Dig (feat. Jada),5,2,8,,,,
6,up,D1MA,DRØM MIG VÆK,7,2,19,,,,
7,down,Benny Jamz,VI VARME,6,5,6,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,10,,,,
9,down,Gilli,Kender Ik' I Morgen,8,1,30,,,,
10,up,Burna Boy,For My Hand (feat. Ed Sheeran),13,10,5,,,,
11,down,GMG,Danser,9,2,16,,,,
12,up,Jack Harlow,First Class,12,1,18,,,,
13,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),16,5,9,,,,
14,up,GMG,Bar La Hende Drik,14,3,7,,,,
15,up,Kesi,Blå Himmel (feat. Hans Philip),15,1,106,,,,
16,down,Benny Jamz & Gilli,BENZEMA,11,7,4,,,,
17,up,Artigeardit & Kesi,Er Her,17,1,65,,,,
18,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,18,3,17,,,,
19,up,Artigeardit,Hensigt,20,2,26,,,,
20,up,D1MA,NO LOVE,24,18,6,,,,
21,up,Tessa,Ben,21,3,144,,,,
22,up,ICEKIID,Errudumellahvad,23,1,113,,,,
23,down,Branco,TODO O NADA,19,13,7,,,,
24,up,Suspekt,Gonzo,27,4,144,,,,
25,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,26,4,44,,,,
26,down,Kesi,Kom Over,25,11,41,,,,
27,up,"Natasja, Tessa & Karen Mukupa",Til Banken,28,2,102,,,,
28,up,Tessa & Orgi-E,Blæstegnen,29,1,80,,,,
29,up,Russ & Ed Sheeran,Are You Entertained,85,29,2,,,,
30,up,D1MA,DON'T PHASE ME,39,15,8,,,,
31,up,Kesi,Mamacita (feat. Benny Jamz),34,31,38,,,,
32,up,Post Malone,Circles,33,1,138,2,2019-10-06,2,2019-10-06
33,down,Branco & Gilli,London Town,30,2,143,,,,
34,down,Gilli,Miami Vicer,32,4,30,,,,
35,up,Lamin,Window,37,11,15,,,,
36,down,ICEKIID,DRIPPY,31,12,13,,,,
37,down,Suspekt,Vil Du Med… (feat. Tessa),36,1,88,,,,
38,down,Benny Jamz & Kesi,MASKOT,22,19,4,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,18,134,26,2019-10-06,26,2019-10-06
40,up,ArtigeArdit,Lov Mig 1 Ting,42,20,45,,,,
41,up,ArtigeArdit,Værformig,46,23,24,,,,
42,down,KIDD,Buongiorno,40,1,77,,,,
43,down,Suspekt,Kinky Fætter,41,26,8,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),48,20,97,,,,
45,down,TopGunn,Nik & Jay (feat. Benjamin Hav),44,25,49,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],43,14,18,,,,
47,up,ArtigeArdit,Kom Af Sig Selv,51,26,10,,,,
48,down,GMG,Hvor Har Du Lært Det,45,9,11,,,,
49,up,Gilli,Tidligt Op,54,23,47,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),57,6,119,,,,
51,up,TopGunn,Dejlig,53,29,20,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,55,,,,
53,down,Kesi,Hva Så (feat. Artigeardit),49,10,8,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),52,32,6,,,,
55,up,Zuuz,LELELE,60,53,7,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),62,15,48,36,2020-02-16,36,2020-02-16
57,up,Tessa,Så'n der,64,2,54,,,,
58,down,Eminem,The Real Slim Shady,56,19,54,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,43,15,,,,
60,down,Branco & Gilli,La Danza,50,1,122,,,,
61,-,D1MA,KENTI HAYATI,-,10,1,,,,
62,up,Gilli,Culo (feat. Branco),63,13,54,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),47,7,15,,,,
64,up,Victor Leksell,Svag,66,2,118,,,,
65,up,RH,MCQUEEN (feat. Branco),72,2,81,,,,
66,up,Tessa,Glo På Mig,74,4,28,,,,
67,-,Lamin,"Gode Dage, Gode Drinks",-,1,1,,,,
68,up,Eminem,Without Me,76,24,28,,,,
69,up,Suspekt,S.U.S.P.E.K.T.,91,58,2,,,,
70,down,Tessa,Okay,68,31,42,,,,
71,-,Drake,God's Plan,-,40,19,,,,
72,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,116,64,2019-12-01,52,2020-01-12
73,up,Coolio,Gangsta's Paradise (feat. L.V.),73,12,24,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,51,5,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),58,27,67,,,,
76,up,Kanye West,Heartless,79,41,21,,,,
77,down,50 Cent,In Da Club,61,19,74,,,,
78,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,8,1,,,,
79,down,Benjamin Hav,Den Dejligste Boy,77,3,45,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,17,103,,,,
81,up,Dave,Location (feat. Burna Boy),89,13,77,,,,
82,down,Post Malone,Better Now,59,36,79,,,,
83,down,TopGunn,6 Liter,65,20,18,,,,
84,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,79,1,,,,
85,-,Tony,Iperannga (feat. Tûtu),-,85,1,,,,
86,down,Post Malone,Cooped Up (feat. Roddy Ricch),81,16,13,,,,
87,-,Tony,Atuarpakka (feat. Tûtu),-,87,1,,,,
88,up,TopGunn,Kongens Have,88,26,17,,,,
89,-,Shooter Gang,Grr Pow,-,89,1,,,,
90,-,Eminem & 50 Cent,Is This Love ('09),-,90,1,,,,
91,down,Jimilian,Fuego (feat. Branco),38,38,4,,,,
92,down,Kesi,Højt Oppe,71,13,8,,,,
93,-,The Game,Hate It or Love It (feat. 50 Cent),-,93,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,94,1,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,95,1,,,,
96,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,96,1,,,,
97,down,Gilli,Baianá,78,3,30,,,,
98,-,Travis Scott,goosebumps,-,21,73,89,2020-04-26,18,2020-05-03
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,11,,,,
100,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,100,1,,,,
