Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,7,,,,
2,up,Lamin,RTW,2,2,4,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,16,,,,
4,up,Artigeardit,Længe Leve,4,1,8,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",6,1,33,,,,
6,down,Gobs,Frie Fugle (feat. Hjalmer),5,5,6,,,,
7,up,Stepz & Kesi,Sammen Med Dig,62,7,2,,,,
8,up,Artigeardit,Snubler,8,3,8,,,,
9,up,Lamin & ICEKIID,Hvad Skal Der Ske,11,2,29,,,,
10,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,9,9,3,,,,
11,up,Stepz & Benny Jamz,Jet Li,63,11,2,,,,
12,down,Coi Leray,Players,10,3,9,,,,
13,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),12,12,4,,,,
14,down,Eminem,Mockingbird,13,2,29,,,,
15,down,Artigeardit & Lamin,Vågen,14,1,43,,,,
16,down,Gobs,+45 1888,15,8,6,,,,
17,up,Stepz,Sifu,68,17,2,,,,
18,down,Artigeardit & Kesi,Er Her,17,1,97,,,,
19,down,Kesi,Blå Himmel (feat. Hans Philip),16,1,138,,,,
20,down,D1MA,DRØM MIG VÆK,19,2,51,,,,
21,up,Branco & Gilli,London Town,24,2,175,,,,
22,up,Stepz,Dit Liv Dit Valg,67,22,2,,,,
23,down,Kesi,Kom Over,20,11,73,,,,
24,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,76,,,,
25,down,Gobs,Tro På Kærlighed,21,6,25,,,,
26,up,Stepz & Gilli,Hop Ind I Bilen,70,26,2,,,,
27,down,Lamin,Window,26,11,47,,,,
28,down,ICEKIID,Errudumellahvad,27,1,145,,,,
29,up,Stepz,Blindgyder,74,29,2,,,,
30,down,Gobs,Flytter Bjerge (feat. Branco),18,13,6,,,,
31,up,Stepz & Benny Jamz,Internet,69,31,2,,,,
32,up,Larry,16,87,32,2,,,,
33,down,Artigeardit,Hensigt,29,2,58,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,23,27,,,,
35,up,Eminem,The Real Slim Shady,39,19,86,,,,
36,down,Gilli,Kender Ik' I Morgen,30,1,62,,,,
37,up,Stepz & Abcitoo,Daydate,71,37,2,,,,
38,down,Suspekt,Gonzo,28,4,176,,,,
39,down,Gobs,Endnu En Krig (feat. Lasse Skriver),31,19,6,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),37,15,80,36,2020-02-16,36,2020-02-16
41,up,Tessa,Ben,43,3,176,,,,
42,down,ArtigeArdit,Lov Mig 1 Ting,36,20,77,,,,
43,up,50 Cent,In Da Club,48,19,106,,,,
44,down,Post Malone,Circles,38,1,170,2,2019-10-06,2,2019-10-06
45,-,Branco,DAGLIG DOSIS,-,10,1,,,,
46,up,Eminem,Without Me,46,26,60,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,32,16,,,,
48,down,Gilli,Culo (feat. Branco),42,13,85,,,,
49,down,Artigeardit,Tetovo,23,2,8,,,,
50,down,TopGunn,Nik & Jay (feat. Benjamin Hav),40,25,81,,,,
51,up,Stepz,Ham & Ham,80,51,2,,,,
52,down,Central Cee,LET GO,35,3,14,,,,
53,down,Gilli,Tidligt Op,49,23,79,,,,
54,up,Stepz & Benny Jamz,Ikk Nogen Af Dem,78,54,2,,,,
55,down,Suspekt,Kinky Fætter,44,26,40,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),47,6,150,,,,
57,down,Kesi,Skør For Dig (feat. Jada),34,2,40,,,,
58,up,Stepz & Sivas,Room Service,79,58,2,,,,
59,down,Drake,Too Good (feat. Rihanna),56,34,14,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,31,14,,,,
61,down,Benny Jamz,VI VARME,57,5,38,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,40,44,,,,
63,down,Gilli,Romario,54,2,23,,,,
64,up,Lamin,Æstetisk,76,23,27,,,,
65,down,J. Cole,No Role Modelz,50,29,65,,,,
66,down,Kendrick Lamar,HUMBLE.,59,30,30,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),65,12,56,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,18,81,,,,
69,up,Stepz,Baby,81,69,2,,,,
70,up,Superstar Pride,Painting Pictures,82,60,4,,,,
71,down,TopGunn,Dejlig,60,29,39,,,,
72,down,Artigeardit,Ensom,33,5,8,,,,
73,up,Drake,God's Plan,77,40,51,,,,
74,down,Future,Mask Off,61,46,26,,,,
75,down,"Stepz, Gilli & Lamin",Spørgsmål,7,7,6,,,,
76,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),25,3,12,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,28,14,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,164,26,2019-10-06,26,2019-10-06
79,down,Gobs,I Dette Sekund,41,14,7,,,,
80,up,Branco & Gilli,La Danza,95,1,142,,,,
81,up,Stepz,Præcis,85,22,6,,,,
82,-,Bakar,Hell N Back,-,45,1,,,,
83,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,6,,,,
84,up,ArtigeArdit,Kom Af Sig Selv,84,26,42,,,,
85,down,Nicki Minaj,Red Ruby Da Sleeze,53,53,3,,,,
86,up,ICEKIID,Blondiner & Brunetter,89,33,21,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,10,,,,
88,-,Meum Zel,Bounce,-,88,1,,,,
89,down,D1MA,DON'T PHASE ME,88,15,26,,,,
90,up,TopGunn,6 Liter,96,20,33,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,16,,,,
92,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,92,1,,,,
93,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,123,,,,
94,-,KIDD,Buongiorno,-,1,107,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),94,27,93,,,,
96,down,Gilli,Vai Amor,90,6,133,,,,
97,-,Eminem,Stan (feat. Dido),-,46,41,,,,
98,down,Artigeardit,Chart,52,6,8,,,,
99,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),73,1,109,,,,
100,down,Gilli,Lyca (feat. Kesi),86,25,12,,,,
