Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Mona Lisa (feat. Lord Siva),1,1,3,,,,
2,up,Jack Harlow,First Class,2,1,11,,,,
3,up,D1MA,DRØM MIG VÆK,4,2,12,,,,
4,down,GMG,Danser,3,2,9,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,3,,,,
6,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),62,5,2,,,,
7,down,Gilli,Kender Ik' I Morgen,6,1,23,,,,
8,down,Artigeardit & Lamin,Vågen,7,1,4,,,,
9,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,8,3,10,,,,
10,up,Branco,SEXY BACK,60,10,2,,,,
11,down,Artigeardit & Kesi,Er Her,10,1,58,,,,
12,down,Artigeardit,Hensigt,11,2,19,,,,
13,down,ICEKIID,DRIPPY,12,12,6,,,,
14,up,Kesi,Blå Himmel (feat. Hans Philip),14,1,99,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,3,6,,,,
16,down,GMG,Hvor Har Du Lært Det,15,9,4,,,,
17,up,KIDD,Buongiorno,18,1,70,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),13,7,8,,,,
19,up,ICEKIID,Errudumellahvad,20,1,106,,,,
20,down,Branco,BLUE LAGOON,17,10,6,,,,
21,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,16,6,,,,
22,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,37,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,14,11,,,,
24,down,ICEKIID,FIFTY,19,19,3,,,,
25,up,Gilli,Miami Vicer,25,4,23,,,,
26,up,Lamin,Window,38,11,8,,,,
27,down,ICEKIID,K O L O,23,18,15,,,,
28,up,Gilli,Baianá,36,3,23,,,,
29,up,Maurice & Papito,Busted,78,29,2,,,,
30,up,TopGunn,Nik & Jay (feat. Benjamin Hav),33,25,42,,,,
31,down,TopGunn,6 Liter,28,20,11,,,,
32,down,Kendrick Lamar,N95,21,2,6,,,,
33,down,Post Malone,Lemon Tree,29,29,3,,,,
34,down,RH,HYGGE MYGGE,24,8,13,,,,
35,down,Dave,Starlight,30,2,16,,,,
36,up,Suspekt,Gonzo,37,4,137,,,,
37,up,Victor Leksell,Svag,49,2,111,,,,
38,up,TopGunn,Dejlig,41,29,13,,,,
39,up,50 Cent,In Da Club,55,19,67,,,,
40,up,Branco & Gilli,London Town,53,2,136,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,48,,,,
42,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),45,5,21,,,,
43,down,Post Malone,Reputation,32,32,3,,,,
44,up,LOLO,FAVELA LIFE,85,44,2,,,,
45,down,Post Malone,Wrapped Around Your Finger,34,34,3,,,,
46,down,Post Malone,Wasting Angels (feat. The Kid LAROI),26,26,3,,,,
47,down,TopGunn,Kongens Have,40,26,10,,,,
48,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],35,35,3,,,,
49,-,D1MA,DON'T PHASE ME,-,15,1,,,,
50,up,DIBSET,Komplimenter (feat. Shooter Gang),51,40,4,,,,
51,up,Tessa,Ben,66,3,137,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),58,20,90,,,,
53,down,Post Malone,Insane,43,43,3,,,,
54,-,Kesi,Hva Så (feat. Artigeardit),-,10,1,,,,
55,down,ICEKIID,P.4.M,31,31,3,,,,
56,-,Kesi,Skør For Dig (feat. Jada),-,2,1,,,,
57,down,Jimilian,Har Det Fucking Godt,52,3,23,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),65,15,41,36,2020-02-16,36,2020-02-16
59,up,"Natasja, Tessa & Karen Mukupa",Til Banken,61,2,95,,,,
60,-,Kesi,Ik Noget Nyt,-,12,1,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),68,6,112,,,,
62,-,Kesi,Højt Oppe,-,13,1,,,,
63,down,Kesi,Kom Over,50,11,34,,,,
64,up,Benzz,Je M'appelle,74,49,7,,,,
65,-,Kesi,Intro,-,21,1,,,,
66,-,Kesi,Lige Nu,-,19,1,,,,
67,up,S1mba,Rover (feat. DTG),80,3,31,88,2020-06-14,88,2020-06-14
68,-,Kesi,Tag Med Mig,-,24,1,,,,
69,up,RH,MCQUEEN (feat. Branco),69,2,74,,,,
70,-,Kesi,Spinner (feat. MAS),-,22,1,,,,
71,down,"Carmon, Artigeardit & Lamin",Stable,67,7,20,,,,
72,-,Kesi,Se Dine Øjne,-,27,1,,,,
73,-,Kesi,Nu & Her,-,26,1,,,,
74,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",82,74,2,,,,
75,-,Kesi,Hele Natten (feat. Noah Carter),-,34,1,,,,
76,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),47,47,3,,,,
77,-,Kesi,Sensommernætter (feat. ORA),-,32,1,,,,
78,-,Trey & Zay & Branco,Baddest,-,33,1,,,,
79,down,ICEKIID,LIFESTYLE,42,42,3,,,,
80,-,Kesi,Godmorgen,-,52,1,,,,
81,down,ArtigeArdit,Lov Mig 1 Ting,64,20,39,,,,
82,-,Kesi,Outro,-,36,1,,,,
83,down,Kanye West & XXXTENTACION,True Love,39,15,4,,,,
84,down,Kendrick Lamar,Father Time (feat. Sampha),63,5,6,,,,
85,-,RH,BANDICOOT,-,38,1,,,,
86,down,Kendrick Lamar,Rich Spirit,54,7,6,,,,
87,down,Post Malone & The Weeknd,One Right Now,46,1,26,,,,
88,up,Post Malone,Circles,99,1,131,2,2019-10-06,2,2019-10-06
89,down,Coolio,Gangsta's Paradise (feat. L.V.),87,12,17,,,,
90,down,Kesi,Mamacita (feat. Benny Jamz),76,31,31,,,,
91,down,ICEKIID,Blondiner & Brunetter,75,33,7,,,,
92,down,Magzim,Elon Musk,84,71,3,,,,
93,down,Thomas Helmig,Hvidt Flag (feat. Benjamin Hav),79,70,3,,,,
94,up,Kendrick Lamar,United In Grief,94,1,6,,,,
95,down,ArtigeArdit,Værformig,88,23,18,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,18,128,26,2019-10-06,26,2019-10-06
97,down,Jack Harlow,Churchill Downs (feat. Drake),71,38,6,,,,
98,down,Branco & Gilli,La Danza,97,1,116,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),81,36,51,,,,
100,-,Gilli,Peligrosa,-,2,22,,,,
