Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,8,,,,
2,up,Lamin,RTW,2,2,5,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,17,,,,
4,up,Artigeardit,Længe Leve,4,1,9,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",5,1,34,,,,
6,up,Gobs,Frie Fugle (feat. Hjalmer),6,5,7,,,,
7,up,Coi Leray,Players,12,3,10,,,,
8,up,Artigeardit,Snubler,8,3,9,,,,
9,up,Eminem,Mockingbird,14,2,30,,,,
10,up,Branco,DAGLIG DOSIS,45,10,2,,,,
11,down,Lamin & ICEKIID,Hvad Skal Der Ske,9,2,30,,,,
12,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),13,12,5,,,,
13,up,"Stepz, Gilli & Lamin",Spørgsmål,75,7,7,,,,
14,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,10,9,4,,,,
15,down,Stepz & Kesi,Sammen Med Dig,7,7,3,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),19,1,139,,,,
17,down,Stepz & Benny Jamz,Jet Li,11,11,3,,,,
18,up,Artigeardit & Kesi,Er Her,18,1,98,,,,
19,down,Artigeardit & Lamin,Vågen,15,1,44,,,,
20,up,D1MA,DRØM MIG VÆK,20,2,52,,,,
21,up,Kesi,Kom Over,23,11,74,,,,
22,down,Branco & Gilli,London Town,21,2,176,,,,
23,up,Gobs,Tro På Kærlighed,25,6,26,,,,
24,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,24,4,77,,,,
25,down,Gobs,+45 1888,16,8,7,,,,
26,up,ICEKIID,Errudumellahvad,28,1,146,,,,
27,up,Eminem,The Real Slim Shady,35,19,87,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,23,28,,,,
29,up,Gilli,Kender Ik' I Morgen,36,1,63,,,,
30,down,Stepz,Sifu,17,17,3,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),40,15,81,36,2020-02-16,36,2020-02-16
32,up,Eminem,Without Me,46,26,61,,,,
33,down,Lamin,Window,27,11,48,,,,
34,down,Artigeardit,Hensigt,33,2,59,,,,
35,up,Suspekt,Gonzo,38,4,177,,,,
36,up,50 Cent,In Da Club,43,19,107,,,,
37,up,ArtigeArdit,Lov Mig 1 Ting,42,20,78,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,32,17,,,,
39,up,Tessa,Ben,41,3,177,,,,
40,up,Post Malone,Circles,44,1,171,2,2019-10-06,2,2019-10-06
41,up,J. Cole,No Role Modelz,65,29,66,,,,
42,down,Gobs,Flytter Bjerge (feat. Branco),30,13,7,,,,
43,up,Kesi,Skør For Dig (feat. Jada),57,2,41,,,,
44,up,Suspekt,Kinky Fætter,55,26,41,,,,
45,up,Bakar,Hell N Back,82,45,2,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),56,6,151,,,,
47,down,Larry,16,32,32,3,,,,
48,up,Drake,Too Good (feat. Rihanna),59,34,15,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,31,15,,,,
50,down,Gobs,Endnu En Krig (feat. Lasse Skriver),39,19,7,,,,
51,down,TopGunn,Nik & Jay (feat. Benjamin Hav),50,25,82,,,,
52,up,Gilli,Tidligt Op,53,23,80,,,,
53,down,Gilli,Culo (feat. Branco),48,13,86,,,,
54,up,Gilli,Romario,63,2,24,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),67,12,57,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,18,165,26,2019-10-06,26,2019-10-06
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,18,82,,,,
58,up,Future,Mask Off,74,46,27,,,,
59,up,Benny Jamz,VI VARME,61,5,39,,,,
60,down,Central Cee,LET GO,52,3,15,,,,
61,down,Artigeardit,Tetovo,49,2,9,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,40,45,,,,
63,up,Drake,God's Plan,73,40,52,,,,
64,up,Kendrick Lamar,HUMBLE.,66,30,31,,,,
65,down,Stepz,Dit Liv Dit Valg,22,22,3,,,,
66,up,TopGunn,Dejlig,71,29,40,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,28,15,,,,
68,up,Branco & Gilli,La Danza,80,1,143,,,,
69,up,Eminem,Stan (feat. Dido),97,46,42,,,,
70,up,Artigeardit,Ensom,72,5,9,,,,
71,down,Stepz,Blindgyder,29,29,3,,,,
72,-,Drake,Passionfruit,-,42,23,,,,
73,up,"Metro Boomin, Travis Scott & Young Thug",Trance,83,15,7,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),95,27,94,,,,
75,-,Post Malone,Better Now,-,36,99,,,,
76,up,ArtigeArdit,Kom Af Sig Selv,84,26,43,,,,
77,down,Stepz & Gilli,Hop Ind I Bilen,26,26,3,,,,
78,-,Skinz,ALFABET (ABC),-,12,1,,,,
79,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,7,11,,,,
80,up,KIDD,Buongiorno,94,1,108,,,,
81,up,Gilli,Vai Amor,96,6,134,,,,
82,down,Lamin,Æstetisk,64,23,28,,,,
83,-,Kanye West,Heartless,-,41,37,,,,
84,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),99,1,110,,,,
85,up,TopGunn,6 Liter,90,20,34,,,,
86,-,Jens Kleist,Pakkaluaagami,-,13,1,,,,
87,down,ICEKIID,Blondiner & Brunetter,86,33,22,,,,
88,down,Stepz & Benny Jamz,Internet,31,31,3,,,,
89,down,Stepz & Abcitoo,Daydate,37,37,3,,,,
90,down,D1MA,DON'T PHASE ME,89,15,27,,,,
91,down,Stepz,Præcis,81,22,7,,,,
92,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),76,3,13,,,,
93,-,Drake & 21 Savage,Rich Flex,-,1,20,,,,
94,-,TopGunn,Kongens Have,-,26,27,,,,
95,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,5,31,,,,
96,down,"Natasja, Tessa & Karen Mukupa",Til Banken,93,2,124,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),91,39,17,,,,
98,-,Victor Leksell,Svag,-,2,142,,,,
99,up,Gilli,Lyca (feat. Kesi),100,25,13,,,,
100,-,TopGunn & Branco,SPORT (feat. Branco),-,1,51,,,,
