Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Sivas & Lord Siva,Push it to the limit,2,2,8,,,,
3,up,"Branco, Artigeardit & Lukas Graham",GOAL,3,3,7,,,,
4,up,Artigeardit & Kesi,Er Her,4,1,26,,,,
5,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],6,4,12,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,10,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),8,1,10,,,,
8,up,Gobs,Øjne Som Dine,10,8,3,,,,
9,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,7,4,5,,,,
10,up,NODE & Larry 44,Two Tone,17,9,6,,,,
11,up,KIDD,Buongiorno,16,1,38,,,,
12,up,Artigeardit & Lamin,Humør,12,10,4,,,,
13,up,ICEKIID,Errudumellahvad,14,1,74,,,,
14,up,Drake,Fair Trade (feat. Travis Scott),15,2,10,,,,
15,down,Artigeardit & Lamin,Ny Agenda,9,8,4,,,,
16,down,Branco & Stepz,Istanbul,11,4,9,,,,
17,up,ICEKIID,Bagateller,18,14,5,,,,
18,-,Travis Scott,ESCAPE PLAN,-,2,1,,,,
19,down,Artigeardit & Lamin,Mumler For Meget,13,11,4,,,,
20,up,Victor Leksell,Svag,23,2,79,,,,
21,up,Kanye West,Praise God,24,6,10,,,,
22,up,Kesi,Blå Himmel (feat. Hans Philip),25,1,67,,,,
23,down,RH,KOMFORTABELT (feat. Branco),20,11,11,,,,
24,up,RH,MCQUEEN (feat. Branco),29,2,42,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,78,,,,
26,up,Kanye West,Hurricane,26,1,10,,,,
27,-,SwitchOTR,Coming for You (feat. A1 x J1),-,12,1,,,,
28,up,"Natasja, Tessa & Karen Mukupa",Til Banken,37,2,63,,,,
29,down,Toornat,Inuiaat,21,10,6,,,,
30,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),27,4,14,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),43,6,82,,,,
32,up,Dave & Stormzy,Clash,39,4,18,,,,
33,down,Suspekt,Gonzo,30,4,105,,,,
34,down,The Kid LAROI,WITHOUT YOU,33,1,50,32,2020-12-13,12,2021-02-28
35,up,Branco & Gilli,London Town,35,2,104,,,,
36,up,Alberto & Tessa,Colombiano,68,36,2,,,,
37,down,Artigeardit & Lamin,Gåsehud,19,14,4,,,,
38,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,18,10,,,,
39,up,Eight O,Designer Love (feat. Gilli),69,39,2,,,,
40,up,Tessa,Ben,44,3,105,,,,
41,up,Kanye West,Off The Grid,45,3,10,,,,
42,up,Post Malone,Circles,60,1,105,2,2019-10-06,2,2019-10-06
43,up,Tessa & Orgi-E,Blæstegnen,46,1,50,,,,
44,up,50 Cent,In Da Club,50,19,35,,,,
45,up,Milbo,Millionær,67,45,4,,,,
46,down,L.O.C.,Milkshake,34,12,7,,,,
47,down,Fouli,Allô,42,37,3,,,,
48,down,Elias,City,32,32,3,,,,
49,-,Travis Scott,MAFIA,-,8,1,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
51,down,Kanye West,Moon,47,8,10,,,,
52,down,Shooter Gang,Stjerneskud,28,28,3,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,18,99,26,2019-10-06,26,2019-10-06
54,down,24kGoldn,Mood (feat. iann dior),52,1,65,33,2020-08-23,1,2020-10-11
55,down,Branco,HONEY (IM HOME),41,10,7,,,,
56,down,Young Thug,Bubbly (with Drake & Travis Scott),22,22,4,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),73,36,37,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),64,12,17,,,,
59,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,36,36,3,,,,
60,up,Central Cee,Obsessed With You,100,27,7,,,,
61,up,Pop Smoke,Dior,86,15,87,100,2020-02-23,46,2020-07-12
62,up,Travis Scott & HVME,Goosebumps (Remix),81,20,34,82,2021-02-14,44,2021-04-11
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,20,,,,
64,-,NODE,Blændet,-,19,1,,,,
65,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),57,10,9,,,,
66,-,Fouli,Dans Lidt (feat. Stepz),-,25,1,,,,
67,-,Travis Scott,SICKO MODE,-,18,94,48,2020-04-26,9,2020-05-03
68,down,Branco & Gilli,La Danza,63,1,87,,,,
69,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),65,1,88,,,,
70,down,Jens Kleist,Pereersut Taamani (feat. Heidinnguaq Jensen),49,17,4,,,,
71,-,Fouli,Lady Gaga (feat. Jimilian),-,38,1,,,,
72,-,Fouli,Pattaya På Beton,-,42,1,,,,
73,up,Masked Wolf,Astronaut In The Ocean,79,2,40,60,2021-02-07,6,2021-04-04
74,down,KIDD,Bedre (feat. Don Stefano),51,51,4,,,,
75,-,Kanye West,Stronger,-,43,45,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,76,8,,,,
77,-,ArrDee,Flowers (Say My Name),-,12,1,,,,
78,-,Fouli,God Nok (feat. Bubu),-,54,1,,,,
79,down,Noah Carter,Dirty Disco (feat. School of X),38,38,3,,,,
80,-,Fouli,Ow Wi (feat. ZK),-,80,1,,,,
81,-,Fouli,Politic,-,73,1,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),88,20,65,,,,
83,-,Fouli,Intro,-,79,1,,,,
84,-,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,-,27,5,,,,
85,down,Kanye West,Jail,66,2,10,,,,
86,down,Gilli,Vai Amor,77,6,94,,,,
87,down,エミネム,The Monster (feat. Rihanna),82,75,3,,,,
88,down,Eminem,The Real Slim Shady,59,19,18,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,16,46,,,,
90,down,Drake,Champagne Poetry,72,5,10,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,5,81,35,2019-10-06,2,2019-10-13
92,-,D-Block Europe,No Competition,-,92,1,,,,
93,down,Megan Thee Stallion,Eat It,87,87,2,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,15,12,36,2020-02-16,36,2020-02-16
95,down,Drake,No Friends In The Industry,74,13,9,,,,
96,down,J. Cole,No Role Modelz,80,29,16,,,,
97,down,Jens Kleist,X,56,31,4,,,,
98,-,MC Einar,Jul det' cool,-,1,15,,,,
99,down,Dave,Location (feat. Burna Boy),93,13,54,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,2,,,,
