Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Artigeardit & Kesi,Er Her,2,1,16,,,,
3,up,KIDD,Buongiorno,3,1,28,,,,
4,up,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),7,4,4,,,,
5,up,Carmon,Danser Med Diablo,45,5,2,,,,
6,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,6,3,9,,,,
7,down,Dave & Stormzy,Clash,4,4,8,,,,
8,down,ICEKIID & Branco,No Warning,5,3,11,,,,
9,up,ICEKIID,Errudumellahvad,13,1,64,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,57,,,,
11,up,RH,MCQUEEN (feat. Branco),15,2,32,,,,
12,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,12,7,,,,
13,up,The Kid LAROI,WITHOUT YOU,14,1,40,32,2020-12-13,12,2021-02-28
14,up,Sleepy Hallow,2055,17,14,5,,,,
15,down,Pop Smoke,Demeanor (feat. Dua Lipa),8,6,7,,,,
16,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],75,4,2,,,,
17,down,Victor Leksell,Svag,16,2,69,,,,
18,up,ICEKIID,ICEKIID x DSB - Aldrig Glemt,69,18,2,,,,
19,down,Post Malone,Motley Crew,9,3,8,,,,
20,down,Post Malone,Circles,19,1,95,2,2019-10-06,2,2019-10-06
21,down,"Natasja, Tessa & Karen Mukupa",Til Banken,18,2,53,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,2,30,60,2021-02-07,6,2021-04-04
23,down,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",11,8,8,,,,
24,up,Suspekt,Gonzo,24,4,95,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,68,,,,
26,up,L.O.C.,Extra (feat. Jimilian),65,26,2,,,,
27,down,24kGoldn,Mood (feat. iann dior),25,1,55,33,2020-08-23,1,2020-10-11
28,up,French Montana,Unforgettable (feat. Swae Lee),30,20,59,,,,
29,up,Branco & Gilli,London Town,34,2,95,,,,
30,down,Tessa,Ben,27,3,95,,,,
31,down,Dave,Verdansk,22,10,6,,,,
32,down,Tessa & Orgi-E,Blæstegnen,29,1,40,,,,
33,down,Larry 44 & Benjamin Hav,T-Pain,20,16,4,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),26,8,26,90,2021-03-07,3,2021-03-14
35,up,Drake,One Dance (feat. Wizkid & Kyla),48,6,72,,,,
36,down,Pop Smoke,Dior,31,15,78,100,2020-02-23,46,2020-07-12
37,down,Dave,Location (feat. Burna Boy),33,13,51,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,16,39,,,,
39,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,2,93,64,2019-12-01,52,2020-01-12
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,92,26,2019-10-06,26,2019-10-06
41,down,S1sco,Makaveli (feat. Benny Jamz),28,20,4,,,,
42,up,Kanye West,Heartless,98,41,3,,,,
43,up,Kanye West,Stronger,76,43,39,,,,
44,down,Polo G,RAPSTAR,37,1,21,86,2021-04-11,7,2021-04-18
45,-,RH,KOMFORTABELT (feat. Branco),-,11,1,,,,
46,down,Baloosh,Hayati,39,24,7,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),36,36,27,,,,
48,down,Travis Scott,SICKO MODE,42,18,89,48,2020-04-26,9,2020-05-03
49,-,Tion Wayne & ArrDee,Wid It,-,49,1,,,,
50,-,KIDD,Slikhår,-,23,1,,,,
51,up,Branco & Gilli,La Danza,54,1,81,,,,
52,-,Baby Keem & Kendrick Lamar,family ties,-,39,1,,,,
53,-,Ude Af Kontrol,BOYTOY,-,53,1,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,18,13,,,,
55,down,Lamin,Finde På (feat. Artigeardit & Sivas),38,9,10,,,,
56,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",60,13,26,,,,
57,up,Pay,Mi Amor (feat. OMAR & KEWAN LIGGER BEATET NORMAL),72,35,6,,,,
58,down,50 Cent,In Da Club,53,19,26,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,5,58,74,2020-07-05,5,2020-07-12
60,down,Benjamin Hav,Den Dejligste Boy,41,3,30,,,,
61,down,OutKast,Ms. Jackson,56,48,19,,,,
62,down,Tessa,Mums,55,4,21,,,,
63,-,DIBSET,D R HVA D R (feat. Shooter Gang),-,47,1,,,,
64,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),46,1,84,,,,
65,up,NODE,Vibes (feat. Gilli),67,3,26,,,,
66,up,Suspekt,Vil Du Med… (feat. Tessa),91,1,78,,,,
67,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),78,56,6,,,,
68,-,Madcon,Beggin (Original Version),-,56,5,,,,
69,up,Young Thug,Tick Tock,73,69,2,,,,
70,up,Polo G,Martin & Gina,85,33,36,79,2020-05-24,79,2020-05-24
71,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,71,1,,,,
72,down,Gilli,Vai Amor,61,6,92,,,,
73,down,Kanye West,All of the Lights,51,40,8,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),64,20,31,82,2021-02-14,44,2021-04-11
75,-,Eminem,The Real Slim Shady,-,19,8,,,,
76,-,Trippie Redd,Betrayal (feat. Drake),-,76,1,,,,
77,down,Pop Smoke,Woo Baby (feat. Chris Brown),44,8,7,,,,
78,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,78,2,,,,
79,-,Speedy,Jaloux,-,79,1,,,,
80,down,Dave,In The Fire,62,20,6,,,,
81,up,Post Malone,Better Now,99,36,65,,,,
82,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,82,1,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),43,2,56,80,2020-08-09,1,2020-08-16
84,up,Eminem,Godzilla (feat. Juice WRLD),94,1,65,84,2020-01-19,12,2020-01-26
85,down,J. Cole,No Role Modelz,57,29,12,,,,
86,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,86,2,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),86,69,14,,,,
88,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,5,10,,,,
89,up,ICEKIID,Ingen Over,92,14,19,,,,
90,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,2,18,84,2021-05-09,17,2021-05-16
91,down,JAY-Z & Kanye West,Ni**as in Paris,79,54,5,,,,
92,up,Gilli,Tidligt Op,97,23,20,,,,
93,down,Kesi,Kom Over,80,11,15,,,,
94,down,Eminem,River (feat. Ed Sheeran),84,43,7,,,,
95,-,Lil Wayne,Mirror (feat. Bruno Mars),-,82,1,,,,
96,down,Gilli,Culo (feat. Branco),90,13,44,,,,
97,down,Kesi,Mamacita (feat. Benny Jamz),77,31,14,,,,
98,down,Dave,We're All Alone,68,14,6,,,,
99,-,"Sivas, NODE & Gilli",Oui,-,50,42,,,,
100,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),52,3,7,,,,
