Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Lamin & Gilli,Hva Du På,2,1,4,,,,
3,up,Anton Westerlin & Lamin,Chanel Freestyle,4,1,9,,,,
4,up,Gilli & Kesi,555,6,1,34,,,,
5,up,Kendrick Lamar,Not Like Us,5,1,7,,,,
6,down,Lamin,De Her Timer,3,2,6,,,,
7,up,Suspekt & Rune Rask,"FLERE MÅL, 4-0",60,7,2,,,,
8,up,Benjamin Hav,Første Dag (feat. Ella Augusta),8,1,30,,,,
9,up,Lil Baby,Freestyle,11,9,18,,,,
10,down,Central Cee & Lil Baby,BAND4BAND,7,5,5,,,,
11,down,Kesi,Blå Himmel (feat. Hans Philip),9,1,204,,,,
12,up,Tommy Richman,Million Dollar Baby,15,5,9,,,,
13,up,JPEGMAFIA,BALD!,21,13,5,,,,
14,down,Ukendt Kunstner,Uden Dig,12,1,59,,,,
15,up,Benjamin Hav,Husk At Vær' Happy,77,15,2,,,,
16,down,Lamin,Som Forleden,14,3,56,,,,
17,up,Kesi,Kom Over,17,11,139,,,,
18,down,Gilli,Skarpt Lys,16,1,38,,,,
19,down,Branco,VERDEN RUNDT,13,6,5,,,,
20,down,ICEKIID,CARTIER LINSER,18,4,9,,,,
21,down,MAS & Kesi,Eneste,10,10,3,,,,
22,down,Artigeardit & Lamin,Sent,20,2,23,,,,
23,down,Baloosh,Danser Med Dæmoner (feat. OMAR),19,2,34,,,,
24,down,Lamin,"Gode Dage, Gode Drinks",22,1,99,,,,
25,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),24,24,37,,,,
26,down,Artigeardit & Kesi,Er Her,25,1,163,,,,
27,down,Branco & Gilli,London Town,23,2,241,,,,
28,down,Gilli,Lyca (feat. Kesi),27,23,59,,,,
29,down,Artigeardit & Lamin,vi ku' blive,28,4,53,,,,
30,down,Artigeardit & Lamin,Vågen,29,1,109,,,,
31,down,Eminem,Without Me,26,24,119,,,,
32,up,ArtigeArdit,Lov Mig 1 Ting,34,20,143,,,,
33,up,Suspekt,Gonzo,44,4,242,,,,
34,down,Gilli,Kender Ik' I Morgen,31,1,128,,,,
35,up,TopGunn,Nik & Jay (feat. Benjamin Hav),40,25,147,,,,
36,down,D1MA,DRØM MIG VÆK,32,2,117,,,,
37,down,Eminem,Mockingbird,30,2,95,,,,
38,up,Kesi,Ekstra,38,26,27,,,,
39,down,Ukendt Kunstner,Neonlys,35,18,75,,,,
40,down,Gilli,Culo (feat. Branco),39,13,151,,,,
41,down,Eminem,The Real Slim Shady,33,19,150,,,,
42,down,Future & Metro Boomin,Like That,37,1,14,,,,
43,down,ICEKIID,Errudumellahvad,42,1,211,,,,
44,up,Nik & Jay,Hot!,65,33,6,,,,
45,down,Tessa,Ben,41,3,242,,,,
46,-,Benny Jamz & Gilli,Tillid,-,5,1,,,,
47,down,Lamin & ICEKIID,Hvad Skal Der Ske,45,2,95,,,,
48,up,ArtigeArdit,Kom Af Sig Selv,49,26,106,,,,
49,up,TopGunn,Kongens Have,59,26,67,,,,
50,up,Noah Carter & Hans Philip,Kom & Gik,50,4,14,,,,
51,down,Lamin,Æstetisk,43,23,59,,,,
52,-,Benny Jamz & Gilli,Stressfri,-,7,1,,,,
53,down,Gobs,Tro På Kærlighed,48,6,91,,,,
54,down,Gilli,Tidligt Op,46,23,145,,,,
55,-,Benny Jamz & Gilli,Reposado,-,3,1,,,,
56,up,Lil Nas X,Old Town Road,93,56,2,,,,
57,up,Post Malone,"New Recording 12, Jan 3, 2020",92,57,3,,,,
58,-,Benny Jamz & Gilli,Chicagenhagen,-,11,1,,,,
59,-,"Benny Jamz, Gilli & Noah Carter",Denim,-,17,1,,,,
60,down,Sivas,d.a.u.d.a (feat. Gilli),51,33,33,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),53,15,136,36,2020-02-16,36,2020-02-16
62,-,"Benny Jamz, Gilli & Kesi",Hagen City,-,20,1,,,,
63,down,Ukendt Kunstner,Alting / Ingenting,52,51,20,,,,
64,down,ArtigeArdit,Joggingsæt,62,43,34,,,,
65,-,Benny Jamz & Gilli,På Et Døgn,-,24,1,,,,
66,up,Benjamin Hav,Den Dejligste Boy,78,3,108,,,,
67,-,Benny Jamz & Gilli,Peace & Love,-,15,1,,,,
68,-,Benny Jamz & Gilli,Booty Up,-,21,1,,,,
69,-,Tommy Richman,DEVIL IS A LIE,-,69,1,,,,
70,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),91,70,2,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,23,86,,,,
72,-,Benny Jamz & Gilli,Freak,-,30,1,,,,
73,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,32,71,,,,
74,-,Benny Jamz & Gilli,Bottega,-,32,1,,,,
75,-,Benny Jamz & Gilli,Eurobando,-,27,1,,,,
76,down,DIBSET,KITTY (feat. Tessa),56,56,3,,,,
77,-,Benny Jamz & Gilli,Et Tegn,-,37,1,,,,
78,-,Benny Jamz & Gilli,Mula,-,40,1,,,,
79,down,ICEKIID,Blondiner & Brunetter,57,33,86,,,,
80,down,C.Gambino,Sista Gång,36,36,3,,,,
81,-,OMAR & Tobias Rahim,911,-,18,1,,,,
82,-,TopGunn,Dejlig,-,29,76,,,,
83,down,Benny Jamz,Shopping (feat. Kesi & Stepz),63,13,39,,,,
84,down,Kesi,1 Nat,81,57,21,,,,
85,down,Ukendt Kunstner,Gennem Byen,55,31,45,,,,
86,down,Artigeardit,Hensigt,71,2,124,,,,
87,down,Ukendt Kunstner,Overleve,66,32,50,,,,
88,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,54,2,14,,,,
89,down,Dave & Central Cee,Sprinter,70,1,52,,,,
90,down,Gilli,Orale,74,74,5,,,,
91,down,Kendrick Lamar,euphoria,67,3,8,,,,
92,down,ArtigeArdit,Ses Senere,64,61,24,,,,
93,-,TopGunn,6 Liter,-,20,53,,,,
94,down,Noah Carter & Benny Jamz,Ousside,68,4,19,,,,
95,down,Gilli,Vai Amor,73,6,178,,,,
96,down,MAS & Hans Philip,Gennem Dit Hjerte,76,15,8,,,,
97,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,89,3,21,,,,
98,down,Travis Scott,FE!N,72,5,35,,,,
99,down,Suspekt,Kinky Fætter,85,26,81,,,,
100,-,TopGunn & Branco,SPORT (feat. Branco),-,1,58,,,,
