Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,NODE & Larry 44,Avatar,2,2,4,,,,
3,up,S1mba,Rover (feat. DTG),4,3,10,88,2020-06-14,88,2020-06-14
4,up,Tessa,Glo På Mig,6,4,5,,,,
5,down,TopGunn & Branco,SPORT (feat. Branco),3,1,8,,,,
6,down,Drake,Toosie Slide,5,1,11,65,2020-04-05,2,2020-04-26
7,up,6ix9ine,GOOBA,7,4,6,100,2020-05-10,2,2020-05-17
8,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,3,8,65,2020-04-26,1,2020-05-03
9,up,Branco & Gilli,La Danza,9,1,19,,,,
10,up,Tessa,Ben,16,3,32,,,,
11,up,StaySolidRocky,Party Girl,15,11,7,86,2020-05-10,14,2020-06-14
12,down,Benny Jamz,Cardi B,8,8,3,,,,
13,up,Fouli,Loaded,64,13,2,,,,
14,up,Suspekt,Vil Du Med… (feat. Tessa),19,1,18,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),11,3,17,100,2020-03-01,7,2020-04-26
16,down,RH,Klovne,13,7,18,,,,
17,up,Roddy Ricch,The Box,17,2,28,91,2019-12-08,2,2020-02-16
18,up,Jack Harlow,Whats Poppin,23,14,13,76,2020-03-22,37,2020-04-19
19,up,Post Malone,Circles,20,1,32,2,2019-10-06,2,2019-10-06
20,down,Benny Jamz,Gelato,14,7,6,,,,
21,up,Tessa,Så'n der,22,2,14,,,,
22,down,Suspekt,Gonzo,21,4,32,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,2,30,64,2019-12-01,52,2020-01-12
24,up,Omar,Fokuseret,75,24,2,,,,
25,down,ZK,Solskin 2.0,12,12,3,,,,
26,up,Lil Mosey,Blueberry Faygo,26,7,16,69,2020-02-16,24,2020-04-12
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,23,7,66,2020-05-03,18,2020-05-31
28,down,Josef Og Elias,Min Bror (feat. ICEKIID),24,2,10,,,,
29,down,Travis Scott,SICKO MODE,27,18,32,48,2020-04-26,9,2020-05-03
30,up,Pop Smoke,Dior,39,15,17,100,2020-02-23,46,2020-07-12
31,up,Drake,Chicago Freestyle (feat. Giveon),31,6,7,92,2020-05-03,26,2020-05-10
32,up,Travis Scott,HIGHEST IN THE ROOM,38,5,32,35,2019-10-06,2,2019-10-13
33,up,Tessa,Okay,41,31,31,,,,
34,down,Travis Scott,goosebumps,32,21,20,89,2020-04-26,18,2020-05-03
35,down,Gilli,Vai Amor,30,6,32,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,29,8,52,2020-04-12,48,2020-04-19
37,up,Victor Leksell,Svag,73,2,6,,,,
38,down,Branco & Gilli,London Town,33,2,32,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),37,1,22,84,2020-01-19,12,2020-01-26
40,down,Megan Thee Stallion,Savage,34,11,13,61,2020-03-22,14,2020-04-19
41,down,KIDD,Bare Dans,28,20,6,,,,
42,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,37,10,71,2020-03-29,67,2020-06-28
43,up,Tessa,Sjakalina,57,14,22,,,,
44,down,Polo G,Flex (feat. Juice WRLD),36,34,5,49,2020-05-24,49,2020-05-24
45,down,Mustard,Ballin’ (feat. Roddy Ricch),44,24,31,93,2019-11-10,19,2020-01-12
46,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),40,1,31,,,,
47,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),35,10,8,,,,
48,up,Don Toliver,After Party,48,35,10,85,2020-05-03,71,2020-05-24
49,down,Future,Life Is Good (feat. Drake),43,1,23,86,2020-01-12,6,2020-01-19
50,up,Tessa,Snakker For Meget,59,50,16,,,,
51,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),68,51,2,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,32,26,2019-10-06,26,2019-10-06
53,up,AJ Tracey,Dinner Guest (feat. MoStack),53,53,5,,,,
54,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),72,54,2,,,,
55,-,ICEKIID,Errudumellahvad,-,1,1,,,,
56,down,K/DZ,Box,55,55,3,,,,
57,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),42,8,8,,,,
58,down,Pind,Plastic (feat. Benjamin Hav),46,33,27,,,,
59,up,2Pac,Changes (feat. Talent),61,59,2,,,,
60,up,Post Malone,Better Now,79,36,32,,,,
61,down,Ude Af Kontrol,Hangover,45,40,5,,,,
62,down,Dave,Location (feat. Burna Boy),49,13,17,,,,
63,up,Arizona Zervas,ROXANNE,67,4,30,14,2019-11-24,4,2019-12-22
64,up,Run The Jewels,out of sight (feat. 2 Chainz),74,64,2,,,,
65,down,Anna,Bando,60,52,5,,,,
66,-,RH,600 Heste,-,7,1,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,17,15,,,,
68,-,6ix9ine & Nicki Minaj,TROLLZ,-,11,1,89,2020-06-14,4,2020-06-21
69,down,Post Malone,rockstar (feat. 21 Savage),62,27,27,,,,
70,up,"Sivas, NODE & Gilli",Oui,70,50,23,,,,
71,up,FOOL,Someone Said,92,71,2,,,,
72,up,Run The Jewels,never look back,78,72,2,,,,
73,down,Specktors & Nonsens,Unz Unz,52,24,31,,,,
74,up,Run The Jewels,holy calamafuck,84,74,2,,,,
75,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),77,75,2,,,,
76,down,TopGunn,MASH,56,5,8,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,93,41,12,,,,
78,down,Gilli,Culo (feat. Branco),71,13,32,,,,
79,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),96,39,6,,,,
80,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,37,1,78,2020-06-21,60,2020-07-12
81,-,Meek Mill,Otherside of America,-,81,1,95,2020-06-14,95,2020-06-14
82,up,Gobs,Savnet,88,47,5,,,,
83,up,Run The Jewels,yankee and the brave (ep. 4),83,83,2,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),58,6,21,,,,
85,-,Lil Baby,The Bigger Picture,-,29,1,83,2020-06-14,13,2020-06-21
86,-,Run The Jewels,walking in the snow,-,86,1,,,,
87,down,TopGunn,Nik & Jay (feat. Benjamin Hav),69,25,28,,,,
88,-,Run The Jewels,goonies vs. E.T.,-,88,1,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),66,20,13,,,,
90,down,DripReport,Skechers,51,17,14,68,2020-04-12,51,2020-04-19
91,-,Eminem,Lose Yourself (Soundtrack Version),-,15,3,36,2020-02-16,36,2020-02-16
92,-,Post Malone,Wow.,-,25,25,,,,
93,down,NODE,Super Mario,89,3,30,,,,
94,-,Branco & Gilli,Napoli,-,5,15,,,,
95,-,JACKBOYS,OUT WEST (feat. Young Thug),-,21,18,79,2019-12-29,28,2020-01-05
96,down,Iva,Sooruna,50,50,3,,,,
97,-,Lil Baby & 42 Dugg,We Paid,-,89,1,90,2020-05-10,19,2020-07-05
98,up,Specktors,HUS (feat. Djämes Braun),98,30,6,,,,
99,-,ArtigeArdit,Lov Mig 1 Ting,-,20,16,,,,
100,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),85,46,4,46,2020-05-31,46,2020-05-31
