Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,50,1,2,,,,
2,up,Travis Scott,ESCAPE PLAN,18,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
4,down,Sivas & Lord Siva,Push it to the limit,2,2,9,,,,
5,down,"Branco, Artigeardit & Lukas Graham",GOAL,3,3,8,,,,
6,down,Artigeardit & Kesi,Er Her,4,1,27,,,,
7,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],5,4,13,,,,
8,up,Travis Scott,MAFIA,49,8,2,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,11,,,,
10,down,Gobs,Øjne Som Dine,8,8,4,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),7,1,11,,,,
12,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,9,4,6,,,,
13,down,KIDD,Buongiorno,11,1,39,,,,
14,up,Drake,Fair Trade (feat. Travis Scott),14,2,11,,,,
15,down,ICEKIID,Errudumellahvad,13,1,75,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),22,1,68,,,,
17,up,Kanye West,Praise God,21,6,11,,,,
18,up,SwitchOTR,Coming for You (feat. A1 x J1),27,12,2,,,,
19,up,NODE,Blændet,64,19,2,,,,
20,down,ICEKIID,Bagateller,17,14,6,,,,
21,down,Victor Leksell,Svag,20,2,80,,,,
22,up,ArrDee,Flowers (Say My Name),77,12,2,,,,
23,down,Artigeardit & Lamin,Humør,12,10,5,,,,
24,down,Branco & Stepz,Istanbul,16,4,10,,,,
25,up,Fouli,Dans Lidt (feat. Stepz),66,25,2,,,,
26,up,"Natasja, Tessa & Karen Mukupa",Til Banken,28,2,64,,,,
27,down,Kanye West,Hurricane,26,1,11,,,,
28,down,Artigeardit & Lamin,Ny Agenda,15,8,5,,,,
29,down,RH,KOMFORTABELT (feat. Branco),23,11,12,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,18,11,,,,
31,down,Artigeardit & Lamin,Mumler For Meget,19,11,5,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,79,,,,
33,up,Suspekt,Gonzo,33,4,106,,,,
34,down,NODE & Larry 44,Two Tone,10,9,7,,,,
35,up,Branco & Gilli,London Town,35,2,105,,,,
36,down,RH,MCQUEEN (feat. Branco),24,2,43,,,,
37,up,Fouli,Allô,47,37,4,,,,
38,up,Fouli,Lady Gaga (feat. Jimilian),71,38,2,,,,
39,up,Travis Scott,SICKO MODE,67,18,95,48,2020-04-26,9,2020-05-03
40,up,MC Einar,Jul det' cool,98,1,16,,,,
41,down,Toornat,Inuiaat,29,10,7,,,,
42,up,Fouli,Pattaya På Beton,72,42,2,,,,
43,down,Dave & Stormzy,Clash,32,4,19,,,,
44,down,The Kid LAROI,WITHOUT YOU,34,1,51,32,2020-12-13,12,2021-02-28
45,down,Alberto & Tessa,Colombiano,36,36,3,,,,
46,-,Travis Scott,goosebumps,-,21,66,89,2020-04-26,18,2020-05-03
47,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),30,4,15,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),31,6,83,,,,
49,down,Tessa,Ben,40,3,106,,,,
50,down,50 Cent,In Da Club,44,19,36,,,,
51,down,Tessa & Orgi-E,Blæstegnen,43,1,51,,,,
52,down,Kanye West,Moon,51,8,11,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,18,100,26,2019-10-06,26,2019-10-06
54,up,Fouli,God Nok (feat. Bubu),78,54,2,,,,
55,up,Pop Smoke,Dior,61,15,88,100,2020-02-23,46,2020-07-12
56,down,Milbo,Millionær,45,45,5,,,,
57,down,Branco,HONEY (IM HOME),55,10,8,,,,
58,down,Kanye West,Off The Grid,41,3,11,,,,
59,down,Post Malone,Circles,42,1,106,2,2019-10-06,2,2019-10-06
60,down,24kGoldn,Mood (feat. iann dior),54,1,66,33,2020-08-23,1,2020-10-11
61,up,J. Cole,No Role Modelz,96,29,17,,,,
62,down,Elias,City,48,32,4,,,,
63,down,Central Cee,Obsessed With You,60,27,8,,,,
64,-,Lil Tjay,Run It Up,-,24,5,65,2021-04-11,65,2021-04-11
65,up,Travis Scott,HIGHEST IN THE ROOM,91,5,82,35,2019-10-06,2,2019-10-13
66,-,Pop Smoke,Invincible,-,66,5,,,,
67,up,Kanye West,Stronger,75,43,46,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),57,36,38,,,,
69,down,Branco & Gilli,La Danza,68,1,88,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),82,20,66,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,16,47,,,,
72,-,Juice WRLD,Already Dead,-,29,1,,,,
73,up,Fouli,Politic,81,73,2,,,,
74,-,Carmon,Basic,-,16,1,,,,
75,-,Polo G,Bad Man (Smooth Criminal),-,10,1,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,18,21,,,,
77,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),69,1,89,,,,
78,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,12,18,,,,
79,up,Fouli,Intro,83,79,2,,,,
80,down,KIDD,Bedre (feat. Don Stefano),74,51,5,,,,
81,down,Fouli,Ow Wi (feat. ZK),80,80,2,,,,
82,-,Polo G,Pop Out (feat. Lil Tjay),-,82,1,,,,
83,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,59,36,4,,,,
84,-,DIBSET,Cifre (feat. Baloosh),-,32,1,,,,
85,-,I$WAAL,GOYARD,-,47,1,,,,
86,down,Noah Carter,Dirty Disco (feat. School of X),79,38,4,,,,
87,-,ZK,Torvet (feat. Larry 44),-,63,1,,,,
88,-,Lil Tjay,F.N,-,66,9,,,,
89,down,Masked Wolf,Astronaut In The Ocean,73,2,41,60,2021-02-07,6,2021-04-04
90,down,Artigeardit & Lamin,Gåsehud,37,14,5,,,,
91,down,Eminem,The Real Slim Shady,88,19,19,,,,
92,-,Sleepy Hallow,2055,-,14,13,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,43,9,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),94,15,13,36,2020-02-16,36,2020-02-16
95,down,Young Thug,Bubbly (with Drake & Travis Scott),56,22,5,,,,
96,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,99,64,2019-12-01,52,2020-01-12
97,-,Travis Scott,BUTTERFLY EFFECT,-,41,16,,,,
98,down,Drake,Champagne Poetry,90,5,11,,,,
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,44,54,2020-07-12,6,2020-08-09
100,-,ZK,Bedre Dage,-,95,1,,,,
