Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,NODE & Larry 44,Avatar,55,2,2,,,,
3,down,TopGunn & Branco,SPORT (feat. Branco),2,1,6,,,,
4,up,Tessa,Glo På Mig,4,4,3,,,,
5,down,Drake,Toosie Slide,3,1,9,65,2020-04-05,2,2020-04-26
6,up,S1mba,Rover (feat. DTG),7,3,8,88,2020-06-14,88,2020-06-14
7,down,6ix9ine,GOOBA,5,4,4,100,2020-05-10,2,2020-05-17
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,3,6,65,2020-04-26,1,2020-05-03
9,down,Branco & Gilli,La Danza,8,1,17,,,,
10,down,Benny Jamz,Gelato,9,7,4,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,3,15,100,2020-03-01,7,2020-04-26
12,up,Tessa,Ben,17,3,30,,,,
13,up,Tessa,Så'n der,13,2,12,,,,
14,up,Jack Harlow,Whats Poppin,19,14,11,76,2020-03-22,37,2020-04-19
15,up,Suspekt,Vil Du Med… (feat. Tessa),18,1,16,,,,
16,down,RH,Klovne,12,7,16,,,,
17,down,Roddy Ricch,The Box,14,2,26,91,2019-12-08,2,2020-02-16
18,down,StaySolidRocky,Party Girl,15,11,5,86,2020-05-10,14,2020-06-14
19,down,Josef Og Elias,Min Bror (feat. ICEKIID),11,2,8,,,,
20,up,Post Malone,Circles,21,1,30,2,2019-10-06,2,2019-10-06
21,up,Suspekt,Gonzo,23,4,30,,,,
22,up,Lil Mosey,Blueberry Faygo,22,7,14,69,2020-02-16,24,2020-04-12
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,2,28,64,2019-12-01,52,2020-01-12
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,23,5,66,2020-05-03,18,2020-05-31
25,down,Drake,Chicago Freestyle (feat. Giveon),24,6,5,92,2020-05-03,26,2020-05-10
26,up,Travis Scott,SICKO MODE,27,18,30,48,2020-04-26,9,2020-05-03
27,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),26,10,6,,,,
28,down,Megan Thee Stallion,Savage,16,11,11,61,2020-03-22,14,2020-04-19
29,up,Josef Og Elias,King Kong,65,29,2,,,,
30,down,KIDD,Bare Dans,20,20,4,,,,
31,up,Tessa,Okay,41,31,29,,,,
32,down,Travis Scott,goosebumps,31,21,18,89,2020-04-26,18,2020-05-03
33,up,Branco & Gilli,London Town,33,2,30,,,,
34,up,Polo G,Flex (feat. Juice WRLD),37,34,3,49,2020-05-24,49,2020-05-24
35,down,Future,Life Is Good (feat. Drake),29,1,21,86,2020-01-12,6,2020-01-19
36,up,Eminem,Godzilla (feat. Juice WRLD),36,1,20,84,2020-01-19,12,2020-01-26
37,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),34,8,6,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,43,5,30,35,2019-10-06,2,2019-10-13
39,down,Gilli,Vai Amor,35,6,30,,,,
40,up,Ude Af Kontrol,Hangover,44,40,3,,,,
41,up,Benjamin Hav,The Show Must Go On,73,41,2,,,,
42,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),75,42,2,39,2020-05-31,39,2020-05-31
43,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),40,1,29,,,,
44,up,Don Toliver,After Party,46,35,8,85,2020-05-03,71,2020-05-24
45,up,Tessa,Sjakalina,51,14,20,,,,
46,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),76,46,2,46,2020-05-31,46,2020-05-31
47,down,Specktors,HUS (feat. Djämes Braun),42,30,4,,,,
48,-,Pind,Plastic (feat. Benjamin Hav),-,33,25,,,,
49,down,TopGunn,MASH,38,5,6,,,,
50,up,Gunna,TOP FLOOR (feat. Travis Scott),63,50,2,80,2020-05-31,80,2020-05-31
51,down,Mustard,Ballin’ (feat. Roddy Ricch),45,24,29,93,2019-11-10,19,2020-01-12
52,down,DripReport,Skechers,49,17,12,68,2020-04-12,51,2020-04-19
53,down,Tessa,Snakker For Meget,50,50,14,,,,
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),59,29,6,52,2020-04-12,48,2020-04-19
55,down,Pop Smoke,Dior,52,15,15,100,2020-02-23,46,2020-07-12
56,down,Gobs,Savnet,47,47,3,,,,
57,down,Drake,Pain 1993 (feat. Playboi Carti),32,5,5,71,2020-05-03,18,2020-05-10
58,-,Benny Jamz,Cardi B,-,8,1,,,,
59,down,Arizona Zervas,ROXANNE,58,4,28,14,2019-11-24,4,2019-12-22
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,18,30,26,2019-10-06,26,2019-10-06
61,-,ZK,Solskin 2.0,-,12,1,,,,
62,up,Gunna,ARGENTINA,74,62,2,80,2020-05-24,80,2020-05-24
63,down,Future,Solitaires (feat. Travis Scott),25,25,3,89,2020-05-17,35,2020-05-24
64,-,Iva,Sooruna,-,50,1,,,,
65,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),87,37,8,71,2020-03-29,67,2020-06-28
66,up,AJ Tracey,Dinner Guest (feat. MoStack),97,53,3,,,,
67,down,Specktors & Nonsens,Unz Unz,48,24,29,,,,
68,up,Victor Leksell,Svag,90,2,4,,,,
69,-,Iva,Vakaasa,-,69,1,,,,
70,down,KSI,Cap (feat. Offset),68,68,2,,,,
71,-,Iva,Îva,-,71,1,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),81,6,19,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),78,20,11,,,,
74,down,TopGunn,Nik & Jay (feat. Benjamin Hav),69,25,26,,,,
75,down,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),54,12,6,,,,
76,down,Anna,Bando,53,52,3,,,,
77,up,"Sivas, NODE & Gilli",Oui,80,50,21,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,27,25,,,,
79,-,Dave,Location (feat. Burna Boy),-,13,15,,,,
80,up,Gunna,BLINDFOLD (feat. Lil Baby),86,80,2,84,2020-05-31,84,2020-05-31
81,down,TopGunn,BELLA,57,11,6,,,,
82,down,Gilli,Culo (feat. Branco),61,13,30,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,13,,,,
84,-,Iva,Assatit,-,84,1,,,,
85,down,Juice WRLD,Righteous,56,22,6,24,2020-05-03,24,2020-05-03
86,-,Gunna,SKYBOX,-,86,1,,,,
87,down,Ude Af Kontrol,Fugtig,70,22,9,,,,
88,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,63,1,56,2020-06-07,53,2020-07-19
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,42,15,,,,
90,down,"Future, Drake & Young Thug",D4L,66,16,5,72,2020-05-03,45,2020-05-10
91,down,Gunna,WUNNA,84,84,2,91,2020-05-24,86,2020-05-31
92,-,K/DZ,Box,-,55,1,,,,
93,-,Iva,Toornaarsuk,-,93,1,,,,
94,-,Branco & Gilli,Verden Vender,-,1,29,,,,
95,down,Drake,Time Flies,79,14,5,46,2020-05-10,46,2020-05-10
96,up,Post Malone,Better Now,100,36,30,,,,
97,down,Polo G,Martin & Gina,72,33,2,79,2020-05-24,79,2020-05-24
98,down,Gunna,GIMMICK,82,82,2,,,,
99,-,Gunna,MOTW,-,99,1,,,,
100,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),39,39,3,85,2020-05-17,57,2020-05-24
