Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Blå Himmel (feat. Hans Philip),1,1,6,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,43,2,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,1,4,33,2020-08-23,1,2020-10-11
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,5,80,2020-08-09,1,2020-08-16
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,10,54,2020-07-12,6,2020-08-09
6,down,ICEKIID,Errudumellahvad,3,1,13,,,,
7,up,Gilli & Mr Eazi,Can't Lose,86,6,2,,,,
8,up,Branco,Tempo,60,8,2,,,,
9,down,Victor Leksell,Svag,6,2,18,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,4,4,78,2020-08-16,3,2020-08-23
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,10,74,2020-07-05,5,2020-07-12
12,down,Gilli,Snik Snak,8,1,11,,,,
13,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,3,10,17,2020-07-12,17,2020-07-12
14,down,NODE,Pull Up,13,7,4,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,21,79,2020-04-19,1,2020-07-05
16,down,Stepz,Guap,11,11,3,,,,
17,up,RH,Bedøvende,69,17,2,,,,
18,down,Benny Jamz,Sympati,14,9,4,,,,
19,down,Tessa,Ghetto Fabulous,15,6,5,,,,
20,down,Artigeardit & Medina,I Nat,16,10,5,,,,
21,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),17,6,6,,,,
22,down,Bosh & Branco,Djomb (Remix),18,15,4,,,,
23,down,Pop Smoke,Dior,20,15,29,100,2020-02-23,46,2020-07-12
24,down,NODE & Larry 44,Avatar,19,2,16,,,,
25,down,DJ Khaled,GREECE (feat. Drake),22,7,8,24,2020-07-26,24,2020-07-26
26,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),33,26,3,,,,
27,up,Tessa,Ben,29,3,44,,,,
28,down,Travis Scott,THE PLAN,24,24,3,99,2020-08-30,99,2020-08-30
29,up,Post Malone,Circles,30,1,44,2,2019-10-06,2,2019-10-06
30,down,Pop Smoke,Got It on Me,25,7,10,25,2020-07-12,25,2020-07-12
31,down,DJ Khaled,POPSTAR (feat. Drake),27,6,8,94,2020-07-19,8,2020-09-20
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,4,61,2020-08-23,8,2020-10-04
33,up,TopGunn & Branco,SPORT (feat. Branco),37,1,20,,,,
34,down,ZK,Vi Ku,26,26,3,,,,
35,down,Gobs,Kbh Til LA,32,32,3,,,,
36,up,AM'AL,ASKIM BENIM,80,36,2,,,,
37,down,Branco & Gilli,La Danza,36,1,31,,,,
38,down,Kesi,Baku (feat. ICEKIID),21,7,6,,,,
39,down,S1mba,Rover (feat. DTG),34,3,22,88,2020-06-14,88,2020-06-14
40,down,Juice WRLD & The Weeknd,Smile,23,14,5,16,2020-08-16,16,2020-08-16
41,up,Suspekt,Vil Du Med… (feat. Tessa),45,1,30,,,,
42,up,Xabski,Svømning,72,42,2,,,,
43,down,Suspekt,Gonzo,39,4,44,,,,
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,24,11,74,2020-06-28,14,2020-07-26
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,2,42,64,2019-12-01,52,2020-01-12
46,up,KDZ,Bounce,96,27,2,,,,
47,up,Kesi,Gå Spis,83,41,2,,,,
48,down,Branco & Gilli,London Town,46,2,44,,,,
49,down,Pop Smoke,Get Back,44,39,9,,,,
50,down,Juice WRLD & Marshmello,Come & Go,28,6,9,4,2020-07-19,4,2020-07-19
51,up,Tessa,Så'n der,51,2,26,,,,
52,down,Pop Smoke,Gangstas,48,9,10,42,2020-07-12,42,2020-07-12
53,down,Travis Scott,SICKO MODE,47,18,44,48,2020-04-26,9,2020-05-03
54,down,Branco,Ballin' (feat. Kojo Funds),42,11,9,,,,
55,down,RH,Klovne,53,7,30,,,,
56,down,Tessa,Glo På Mig,50,4,17,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),56,1,34,84,2020-01-19,12,2020-01-26
58,down,Juice WRLD,Wishing Well,49,24,9,13,2020-07-19,13,2020-07-19
59,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,24,7,,,,
60,down,Kesi,Snak Lidt Med Mig,35,9,6,,,,
61,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),67,1,43,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),63,3,29,100,2020-03-01,7,2020-04-26
63,up,Gilli,Vai Amor,71,6,44,,,,
64,up,Kesi,Vant Til,85,64,2,,,,
65,down,Travis Scott,goosebumps,54,21,32,89,2020-04-26,18,2020-05-03
66,-,Sivas,CRIMEWAVE,-,9,1,,,,
67,up,Roddy Ricch,The Box,84,2,40,91,2019-12-08,2,2020-02-16
68,-,WhoHeem,Lets Link,-,40,1,,,,
69,up,Heady & The Plow,Hey Knocker,78,69,6,,,,
70,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,70,1,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,61,5,44,35,2019-10-06,2,2019-10-13
72,-,Artigeardit,ELVIS (feat. Carmon),-,18,1,,,,
73,-,Sivas,NOTORIOUS,-,34,1,,,,
74,-,Fouli,Mbappe,-,20,1,,,,
75,down,Heady & The Plow,Uku,74,74,4,,,,
76,up,Heady & The Plow,So Hot,82,76,5,,,,
77,down,Kesi,Ik Tænk (feat. Benny Jamz),40,10,6,,,,
78,-,Big Sean,Lithuania (feat. Travis Scott),-,53,1,89,2020-09-13,89,2020-09-13
79,down,Kesi,Niveauer,52,12,6,,,,
80,down,Heady & The Plow,Imma Make It Burn,73,73,5,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,43,26,2019-10-06,26,2019-10-06
82,-,6ix9ine,TRACK 1,-,82,1,,,,
83,up,6ix9ine,GOOBA,88,4,18,100,2020-05-10,2,2020-05-17
84,-,Juice WRLD,Lucid Dreams,-,4,27,7,2019-12-15,7,2019-12-15
85,down,Kesi,Forretning (feat. Sivas),55,16,6,,,,
86,down,RH,600 Heste,62,7,13,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,17,20,,,,
88,down,StaySolidRocky,Party Girl,77,11,19,86,2020-05-10,14,2020-06-14
89,-,Lil Baby & 42 Dugg,We Paid,-,89,4,90,2020-05-10,19,2020-07-05
90,up,Dave,Location (feat. Burna Boy),90,13,25,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,27,34,,,,
92,-,Specktors & Nonsens,Unz Unz,-,24,42,,,,
93,-,ATYPISK,Fra Start,-,32,9,,,,
94,-,Tessa,Okay,-,31,38,,,,
95,-,Big Sean,Wolves (feat. Post Malone),-,66,1,,,,
96,down,I$WAAL & Jimilian,BAD BITCH,57,29,4,,,,
97,down,Pop Smoke,Something Special,59,24,10,52,2020-07-12,52,2020-07-12
98,-,"Sivas, NODE & Gilli",Oui,-,50,29,,,,
99,down,Carmon,Blå Blink,87,44,4,,,,
100,down,Juice WRLD,Robbery,65,18,10,33,2019-12-15,33,2019-12-15
