Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,29,1,2,,,,
2,up,"Noah Carter, Gilli & Kesi",Sprite & Vodka,35,2,2,,,,
3,down,Gilli & Kesi,555,2,1,22,,,,
4,up,Noah Carter & Hans Philip,Kom & Gik,40,4,2,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,1,1,8,,,,
6,up,Noah Carter & MAS,Livsnyder,47,6,2,,,,
7,down,Baloosh,Danser Med Dæmoner (feat. OMAR),4,2,22,,,,
8,up,Noah Carter & Benny Jamz,Ousside,13,4,7,,,,
9,up,Future & Metro Boomin,Cinderella,68,9,2,,,,
10,up,Noah Carter,Imponeret/smukt&rigtigt,51,10,2,,,,
11,down,Artigeardit & Lamin,Sent,3,2,11,,,,
12,down,Ukendt Kunstner,Uden Dig,5,1,47,,,,
13,up,Noah Carter,winwin,57,7,7,,,,
14,up,"Noah Carter, Gilli, Kesi, Kimbo & Sivas",Lad Mig Lande,56,14,2,,,,
15,down,Kesi,Blå Himmel (feat. Hans Philip),6,1,192,,,,
16,down,Gilli,Skarpt Lys,7,1,26,,,,
17,down,Lamin,"Gode Dage, Gode Drinks",8,1,87,,,,
18,up,Future & Metro Boomin,Type Shit,71,18,2,,,,
19,up,Noah Carter,Kgs Til Frb,65,19,2,,,,
20,up,Noah Carter,Noahs Ark,34,20,2,,,,
21,down,Lamin,Som Forleden,12,3,44,,,,
22,down,ICEKIID,Balaclava,11,6,5,,,,
23,up,Future & Metro Boomin,Young Metro,72,23,2,,,,
24,down,Kesi,Kom Over,14,11,127,,,,
25,up,Noah Carter,Ku Ha Været Outroen,62,25,2,,,,
26,down,Jack Harlow,Lovin On Me,9,2,21,,,,
27,down,Artigeardit & Lamin,vi ku' blive,10,4,41,,,,
28,down,Benjamin Hav,Første Dag (feat. Ella Augusta),16,1,18,,,,
29,down,Artigeardit & Kesi,Er Her,15,1,151,,,,
30,down,D1MA,DRØM MIG VÆK,20,2,105,,,,
31,down,Branco & Gilli,London Town,17,2,229,,,,
32,up,Future & Metro Boomin,We Don't Trust You,70,32,2,,,,
33,up,Noah Carter,Ro,69,33,2,,,,
34,down,Artigeardit & Lamin,Vågen,19,1,97,,,,
35,down,ArtigeArdit,Lov Mig 1 Ting,21,20,131,,,,
36,up,Noah Carter,Hvor Vi Henne,74,36,2,,,,
37,down,Ukendt Kunstner,Neonlys,24,18,63,,,,
38,down,Gilli,Kender Ik' I Morgen,27,1,116,,,,
39,down,Gilli,Lyca (feat. Kesi),28,25,47,,,,
40,down,Lamin,Æstetisk,25,23,47,,,,
41,up,Noah Carter,Hold Tempoet,75,41,2,,,,
42,down,Travis Scott,FE!N,22,5,24,,,,
43,down,Kanye West & Ty Dolla $ign,Burn,18,5,8,,,,
44,down,ArtigeArdit,Kom Af Sig Selv,26,26,94,,,,
45,down,ICEKIID,Errudumellahvad,43,1,199,,,,
46,up,Future & Metro Boomin,Ice Attack,73,46,2,,,,
47,down,Lamin & ICEKIID,Hvad Skal Der Ske,30,2,83,,,,
48,-,Lamin,OT,-,2,1,,,,
49,up,Tessa,Ben,85,3,230,,,,
50,down,Gobs,Tro På Kærlighed,44,6,79,,,,
51,down,Gilli,Tidligt Op,33,23,133,,,,
52,down,Eminem,Mockingbird,36,2,83,,,,
53,down,Sivas,d.a.u.d.a (feat. Gilli),37,33,21,,,,
54,down,21 Savage,redrum,23,4,12,,,,
55,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),48,25,25,,,,
56,down,Kesi,Ekstra,45,26,15,,,,
57,down,Gilli,Culo (feat. Branco),41,13,139,,,,
58,up,Noah Carter,Øjesten,76,58,2,,,,
59,down,Travis Scott,MY EYES,31,7,32,,,,
60,down,Gilli,Knokler Hårdt,39,33,17,,,,
61,up,Eminem,The Real Slim Shady,67,19,139,,,,
62,down,Doja Cat,Paint The Town Red,46,1,34,,,,
63,up,Noah Carter,Dovendyret Nunu,77,63,2,,,,
64,down,Artigeardit,Hensigt,60,2,112,,,,
65,down,Kanye West,Runaway (feat. Pusha T),42,26,21,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),63,6,204,,,,
67,up,ICEKIID,Blondiner & Brunetter,96,33,74,,,,
68,-,Eminem,Without Me,-,26,110,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,31,64,,,,
70,up,Ukendt Kunstner,Alting / Ingenting,92,51,9,,,,
71,up,Benny Jamz,VI VARME,80,5,91,,,,
72,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),52,6,32,,,,
73,down,Benny Jamz,Shopping (feat. Kesi & Stepz),50,13,27,,,,
74,up,Future & Metro Boomin,Slimed In,79,74,2,,,,
75,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,38,4,129,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,16,78,,,,
77,up,Future & Metro Boomin,Claustrophobic,78,77,2,,,,
78,up,Future & Metro Boomin,Runnin Outta Time,81,78,2,,,,
79,down,"Artigeardit, Lamin & ICEKIID",xoxo,32,2,26,,,,
80,up,Future & Metro Boomin,Everyday Hustle,84,80,2,,,,
81,down,Kesi,1 Nat,59,57,10,,,,
82,up,Ukendt Kunstner,Gennem Byen,91,31,33,,,,
83,down,ArtigeArdit,Joggingsæt,64,43,22,,,,
84,down,Future & Metro Boomin,Fried (She a Vibe),83,83,2,,,,
85,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),82,82,2,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,216,26,2019-10-06,26,2019-10-06
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,75,,,,
88,up,Suspekt,Gonzo,94,4,230,,,,
89,up,Dave & Central Cee,Sprinter,90,1,44,,,,
90,up,Ukendt Kunstner,Overleve,97,32,43,,,,
91,down,D1MA,DON'T PHASE ME,66,15,68,,,,
92,down,Gilli,3STYLE,55,1,27,,,,
93,-,ICEKIID,Je Ka Jo,-,3,26,,,,
94,-,ArtigeArdit,Ses Senere,-,61,12,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,15,126,36,2020-02-16,36,2020-02-16
96,down,Drake,Passionfruit,93,42,54,,,,
97,down,Future & Metro Boomin,GTA,87,87,2,,,,
98,down,Future & Metro Boomin,Ain't No Love,88,88,2,,,,
99,down,TopGunn,Nik & Jay (feat. Benjamin Hav),54,25,135,,,,
100,-,Merro8,Intet Nyt (feat. Gilli),-,7,8,,,,
