Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Sivas & Lord Siva,Push it to the limit,2,2,7,,,,
3,up,"Branco, Artigeardit & Lukas Graham",GOAL,3,3,6,,,,
4,up,Artigeardit & Kesi,Er Her,6,1,25,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,9,,,,
6,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],9,4,11,,,,
7,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,5,4,4,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),7,1,9,,,,
9,down,Artigeardit & Lamin,Ny Agenda,8,8,3,,,,
10,up,Gobs,Øjne Som Dine,58,8,2,,,,
11,up,Branco & Stepz,Istanbul,12,4,8,,,,
12,down,Artigeardit & Lamin,Humør,10,10,3,,,,
13,down,Artigeardit & Lamin,Mumler For Meget,11,11,3,,,,
14,up,ICEKIID,Errudumellahvad,18,1,73,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),15,2,9,,,,
16,up,KIDD,Buongiorno,16,1,37,,,,
17,down,NODE & Larry 44,Two Tone,13,9,5,,,,
18,up,ICEKIID,Bagateller,19,14,4,,,,
19,down,Artigeardit & Lamin,Gåsehud,14,14,3,,,,
20,up,RH,KOMFORTABELT (feat. Branco),22,11,10,,,,
21,down,Toornat,Inuiaat,20,10,5,,,,
22,up,Young Thug,Bubbly (with Drake & Travis Scott),24,22,3,,,,
23,up,Victor Leksell,Svag,37,2,78,,,,
24,up,Kanye West,Praise God,28,6,9,,,,
25,down,Kesi,Blå Himmel (feat. Hans Philip),23,1,66,,,,
26,down,Kanye West,Hurricane,25,1,9,,,,
27,up,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),32,4,13,,,,
28,up,Shooter Gang,Stjerneskud,71,28,2,,,,
29,up,RH,MCQUEEN (feat. Branco),30,2,41,,,,
30,up,Suspekt,Gonzo,41,4,104,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,77,,,,
32,up,Elias,City,90,32,2,,,,
33,up,The Kid LAROI,WITHOUT YOU,42,1,49,32,2020-12-13,12,2021-02-28
34,down,L.O.C.,Milkshake,27,12,6,,,,
35,down,Branco & Gilli,London Town,34,2,103,,,,
36,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,79,36,2,,,,
37,up,"Natasja, Tessa & Karen Mukupa",Til Banken,43,2,62,,,,
38,up,Noah Carter,Dirty Disco (feat. School of X),62,38,2,,,,
39,up,Dave & Stormzy,Clash,59,4,17,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,18,9,,,,
41,down,Branco,HONEY (IM HOME),38,10,6,,,,
42,up,Fouli,Allô,69,37,2,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),46,6,81,,,,
44,up,Tessa,Ben,44,3,104,,,,
45,up,Kanye West,Off The Grid,45,3,9,,,,
46,up,Tessa & Orgi-E,Blæstegnen,47,1,49,,,,
47,down,Kanye West,Moon,40,8,9,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,18,98,26,2019-10-06,26,2019-10-06
49,down,Jens Kleist,Pereersut Taamani (feat. Heidinnguaq Jensen),17,17,3,,,,
50,up,50 Cent,In Da Club,66,19,34,,,,
51,up,KIDD,Bedre (feat. Don Stefano),54,51,3,,,,
52,down,24kGoldn,Mood (feat. iann dior),49,1,64,33,2020-08-23,1,2020-10-11
53,up,Mowgli,Griselda Blanco (feat. Carmon),70,53,2,,,,
54,-,Benjamin Hav,Den Dejligste Boy,-,3,31,,,,
55,down,Artigeardit & Lamin,Spøg Til Side,29,29,3,,,,
56,down,Jens Kleist,X,31,31,3,,,,
57,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,10,8,,,,
58,down,NODE & Larry 44,Yellow,21,9,7,,,,
59,up,Eminem,The Real Slim Shady,89,19,17,,,,
60,up,Post Malone,Circles,63,1,104,2,2019-10-06,2,2019-10-06
61,down,Jens Kleist,Taartumi Unnuami,26,26,3,,,,
62,down,Branco & ICEKIID,KODA,60,14,6,,,,
63,up,Branco & Gilli,La Danza,75,1,86,,,,
64,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,12,16,,,,
65,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),77,1,87,,,,
66,down,Kanye West,Jail,61,2,9,,,,
67,-,Milbo,Millionær,-,45,3,,,,
68,-,Alberto & Tessa,Colombiano,-,36,1,,,,
69,-,Eight O,Designer Love (feat. Gilli),-,39,1,,,,
70,down,Jens Kleist,Eqqaamaviuk,33,33,3,,,,
71,down,Jens Kleist,Sulukka Siaarlugit (feat. Bns),39,39,3,,,,
72,up,Drake,Champagne Poetry,88,5,9,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),52,36,36,,,,
74,-,Drake,No Friends In The Industry,-,13,8,,,,
75,up,V.I.C,A Teen,76,75,2,,,,
76,down,Don Toliver,Flocky Flocky (feat. Travis Scott),48,15,4,,,,
77,-,Gilli,Vai Amor,-,6,93,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,16,45,,,,
79,down,Masked Wolf,Astronaut In The Ocean,65,2,39,60,2021-02-07,6,2021-04-04
80,up,J. Cole,No Role Modelz,87,29,15,,,,
81,up,Travis Scott & HVME,Goosebumps (Remix),97,20,33,82,2021-02-14,44,2021-04-11
82,-,エミネム,The Monster (feat. Rihanna),-,75,2,,,,
83,-,Kesi,Kom Over,-,11,16,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,2,,,,
85,down,Branco,COSA NOSTRA,74,20,6,,,,
86,down,Pop Smoke,Dior,81,15,86,100,2020-02-23,46,2020-07-12
87,-,Megan Thee Stallion,Eat It,-,87,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),85,20,64,,,,
89,-,Gilli,Tidligt Op,-,23,21,,,,
90,down,Branco & Artigeardit,HOTBOYZ,56,9,6,,,,
91,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,91,1,,,,
92,-,TopGunn & Branco,SPORT (feat. Branco),-,1,42,,,,
93,-,Dave,Location (feat. Burna Boy),-,13,53,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,60,74,2020-07-05,5,2020-07-12
95,down,Branco & Sivas,SIRI,68,15,6,,,,
96,-,"Sivas, NODE & Gilli",Oui,-,50,43,,,,
97,down,Suspekt,Vil Du Med… (feat. Tessa),78,1,82,,,,
98,-,Gobs,Baby Boo,-,20,5,,,,
99,down,Drake,Passionfruit,98,42,14,,,,
100,-,Central Cee,Obsessed With You,-,27,6,,,,
