Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco,Bando Bitch,25,1,2,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
3,down,Kesi,Blå Himmel (feat. Hans Philip),2,1,24,,,,
4,down,Tessa & Orgi-E,Blæstegnen,3,1,7,,,,
5,up,Branco,JIGGY (feat. Yasin),33,5,2,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,22,33,2020-08-23,1,2020-10-11
7,up,Branco,Dripsnak 2.0 (feat. Stepz),43,7,2,,,,
8,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,20,,,,
9,down,CJ,Whoopty,7,3,14,51,2020-11-22,8,2021-01-24
10,up,Branco,Burna,46,10,2,,,,
11,up,Branco,Young & Dangerous,36,11,2,,,,
12,up,Branco,HUNDO,12,1,11,,,,
13,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),5,1,7,,,,
14,up,Branco,Back to Back,47,14,2,,,,
15,up,Branco,Feelings,50,15,2,,,,
16,down,Victor Leksell,Svag,10,2,36,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),9,2,23,80,2020-08-09,1,2020-08-16
18,up,Branco,Cruise Control,56,18,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,28,74,2020-07-05,5,2020-07-12
20,up,Branco,Tax Free,54,20,2,,,,
21,up,Branco,Smooth Criminal (feat. Sivas),58,21,2,,,,
22,up,Branco,Many Men (feat. Adel),53,22,2,,,,
23,down,ICEKIID,Errudumellahvad,8,1,31,,,,
24,up,Branco,Headshot (feat. Nafe Smallz),55,24,2,,,,
25,up,Branco,Southside (feat. Trey & Zay),57,25,2,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,22,61,2020-08-23,8,2020-10-04
27,up,Branco,Everything (feat. Stepz),63,24,2,,,,
28,up,Branco,Showtime (feat. Amina & Trey & Zay),61,28,2,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,39,79,2020-04-19,1,2020-07-05
30,down,Tessa,Ben,17,3,62,,,,
31,up,Branco,My Lord (et brev til mine børn),66,31,2,,,,
32,up,Branco,La' Champagnen Græde (Outro),70,32,2,,,,
33,down,Roddy Ricch,The Box,14,2,56,91,2019-12-08,2,2020-02-16
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,4,22,78,2020-08-16,3,2020-08-23
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,3,28,54,2020-07-12,6,2020-08-09
36,down,Post Malone,Circles,20,1,62,2,2019-10-06,2,2019-10-06
37,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,2,60,64,2019-12-01,52,2020-01-12
38,up,Branco,Dit Indre (feat. Sivas),71,38,2,,,,
39,up,Branco,All Day,69,39,2,,,,
40,down,Branco & Gilli,La Danza,18,1,49,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,19,10,39,2020-11-15,39,2020-11-15
42,down,Pop Smoke,What You Know Bout Love,29,6,26,81,2020-07-12,14,2020-10-18
43,down,Branco & Gilli,London Town,23,2,62,,,,
44,down,Suspekt,Gonzo,27,4,62,,,,
45,down,Suspekt,Vil Du Med… (feat. Tessa),28,1,48,,,,
46,down,The Kid LAROI,SO DONE,38,22,12,61,2020-11-15,61,2020-11-15
47,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),26,1,60,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,37,5,62,35,2019-10-06,2,2019-10-13
49,down,Larry 44,Filur (feat. Gilli),31,1,17,,,,
50,down,Pop Smoke,Dior,39,15,47,100,2020-02-23,46,2020-07-12
51,up,Tessa,Så'n der,62,2,40,,,,
52,down,Gilli,Vai Amor,32,6,62,,,,
53,down,Noah Carter,Live Free,40,17,5,,,,
54,down,Eminem,Gnat,15,14,4,53,2020-12-27,53,2020-12-27
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,18,59,26,2019-10-06,26,2019-10-06
56,down,Gilli,Snik Snak,35,1,29,,,,
57,up,Future,Life Is Good (feat. Drake),67,1,34,86,2020-01-12,6,2020-01-19
58,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,44,9,5,48,2020-12-20,48,2020-12-20
59,down,Benny Jamz,Tracksuit (feat. AMRO),42,14,7,,,,
60,down,GMG,Hel Perfecto,41,34,4,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),60,1,52,84,2020-01-19,12,2020-01-26
62,up,Powfu,Death Bed (feat. beabadoobee),100,3,43,100,2020-03-01,7,2020-04-26
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,35,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),30,6,39,,,,
65,up,DJ Khaled,POPSTAR (feat. Drake),75,6,25,94,2020-07-19,8,2020-09-20
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,3,28,17,2020-07-12,17,2020-07-12
67,down,TopGunn & Branco,SPORT (feat. Branco),45,1,35,,,,
68,-,Lamin,Charlie Sheen (feat. Benny Jamz),-,50,1,,,,
69,-,Smooth Johnson,The Homecoming Queen's Got a Beach,-,69,1,,,,
70,-,Jack Harlow,Tyler Herro,-,26,9,51,2020-11-01,51,2020-11-01
71,-,slowthai & A$AP Rocky,MAZZA,-,71,1,,,,
72,down,Tessa,Bål,48,3,13,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,26,1,35,2021-01-17,35,2021-01-17
74,-,The Kid LAROI,ALWAYS DO,-,46,6,,,,
75,-,Travis Scott,SICKO MODE,-,18,60,48,2020-04-26,9,2020-05-03
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,16,8,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,76,1,,,,
78,-,Kanye West,Stronger,-,43,12,,,,
79,-,Utrolig Spook,Gang Gang,-,67,1,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,20,26,,,,
81,-,Utrolig Spook,For Real for Real,-,81,1,,,,
82,up,Arizona Zervas,ROXANNE,86,4,35,14,2019-11-24,4,2019-12-22
83,-,Utrolig Spook,What About Life,-,83,1,,,,
84,down,Kid Cudi,Tequila Shots,59,12,5,86,2020-12-13,45,2020-12-20
85,-,Juice WRLD,Lucid Dreams,-,4,43,7,2019-12-15,7,2019-12-15
86,-,The Blue,Wify,-,86,1,,,,
87,-,The Blue,Tomato Blues,-,60,1,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,24,25,,,,
89,-,The Blue,1400,-,72,1,,,,
90,-,Jackson Johnson,Jixxxen,-,90,1,,,,
91,-,Azore Mia,Cold Space,-,91,1,,,,
92,-,Smooth Johnson,We Shall Drink,-,92,1,,,,
93,-,RH,Klovne,-,7,37,,,,
94,-,Utrolig Spook,Feel Good,-,94,1,,,,
95,-,Azore Mia,Purple Days,-,95,1,,,,
96,-,Utrolig Spook,Soften Pain,-,75,1,,,,
97,-,The Blue,The Acid Spring,-,88,1,,,,
98,-,The Blue,I Got U,-,98,1,,,,
99,-,Azore Mia,Lost Harmony,-,99,1,,,,
100,-,Smooth Johnson,A Song for Rich,-,100,1,,,,
