Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Ukendt Kunstner,Uden Dig,4,1,25,,,,
3,down,Gilli,Skarpt Lys,2,1,4,,,,
4,down,ICEKIID,Je Ka Jo,3,3,5,,,,
5,up,Dave & Central Cee,Sprinter,5,1,22,,,,
6,up,"Artigeardit, Lamin & ICEKIID",xoxo,6,2,9,,,,
7,up,Lamin,Som Forleden,8,3,22,,,,
8,up,Branco,FORSVINDER (feat. Gobs),15,8,3,,,,
9,up,Artigeardit & Lamin,vi ku' blive,10,4,19,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,170,,,,
11,down,Drake,Virginia Beach,7,2,4,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",16,1,65,,,,
13,down,TopGunn,Copenhagen,9,9,3,,,,
14,up,Artigeardit & Lamin,hva status,18,5,9,,,,
15,down,TopGunn,Bump (feat. Lamin),14,7,3,,,,
16,up,D1MA,DRØM MIG VÆK,20,2,83,,,,
17,up,Merro8,2 Kanoner,22,11,10,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),11,4,4,,,,
19,down,Tessa,Hvor Som Helst,17,6,17,,,,
20,up,Artigeardit & Kesi,Er Her,23,1,129,,,,
21,up,Ukendt Kunstner,Neonlys,38,18,41,,,,
22,down,Drake,IDGAF (feat. Yeat),13,6,4,,,,
23,up,Kesi,Kom Over,24,11,105,,,,
24,down,ICEKIID & Artigeardit,Jumeirah,21,2,25,,,,
25,up,Kesi,Topform,25,8,8,,,,
26,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),78,25,4,,,,
27,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,11,4,,,,
28,up,Artigeardit & Lamin,Vågen,28,1,75,,,,
29,up,TV 2 Play,Alt vi har er nu,44,29,2,,,,
30,up,Branco & Gilli,London Town,31,2,207,,,,
31,up,Ukendt Kunstner,Gennem Byen,68,31,13,,,,
32,up,Ukendt Kunstner,Overleve,62,32,25,,,,
33,up,Suspekt,Gonzo,34,4,208,,,,
34,up,Eminem,Mockingbird,39,2,61,,,,
35,up,ArtigeArdit,Lov Mig 1 Ting,37,20,109,,,,
36,down,ICEKIID,Errudumellahvad,35,1,177,,,,
37,down,Lamin & ICEKIID,Hvad Skal Der Ske,36,2,61,,,,
38,up,Ukendt Kunstner,F*****g Nummer,84,38,8,,,,
39,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),41,6,21,,,,
40,up,D1MA,DON'T PHASE ME,48,15,47,,,,
41,up,Ukendt Kunstner,Dansktop,85,2,19,,,,
42,up,Gobs,Tro På Kærlighed,54,6,57,,,,
43,up,Gobs,Frie Fugle (feat. Hjalmer),53,5,38,,,,
44,down,Gunna,fukumean,33,10,19,,,,
45,-,Ukendt Kunstner,Lige Nu (feat. Sivas),-,45,2,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,18,196,26,2019-10-06,26,2019-10-06
47,up,Benjamin Hav,Første Dag (feat. Ella Augusta),50,1,3,,,,
48,up,Ukendt Kunstner,Langt Væk,92,48,3,,,,
49,down,Drake,Gently (feat. Bad Bunny),19,11,4,,,,
50,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),43,43,4,,,,
51,up,Artigeardit,Hensigt,66,2,90,,,,
52,up,Gilli,Kender Ik' I Morgen,52,1,94,,,,
53,down,TopGunn,Nik & Jay (feat. Benjamin Hav),40,25,113,,,,
54,down,Drake,Slime You Out (feat. SZA),32,3,7,,,,
55,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,3,1,,,,
56,up,Gilli,Culo (feat. Branco),70,13,117,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,77,5,91,35,2019-10-06,2,2019-10-13
58,up,Gilli,Tidligt Op,58,23,111,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),69,6,182,,,,
60,up,50 Cent,In Da Club,65,19,137,,,,
61,-,Gilli,Du & Jeg,-,3,1,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),67,15,106,36,2020-02-16,36,2020-02-16
63,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,56,4,108,,,,
64,up,Ukendt Kunstner,For Livet,100,6,15,,,,
65,up,Future,Low Life (feat. The Weeknd),83,65,3,,,,
66,-,Ukendt Kunstner,Alting / Ingenting,-,51,1,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,40,70,,,,
68,down,Benjamin Hav,Den Dejligste Boy,47,3,84,,,,
69,down,Tessa,Ben,59,3,208,,,,
70,-,Travis Scott,MY EYES,-,7,12,,,,
71,down,Offset & Don Toliver,WORTH IT,29,29,3,,,,
72,up,Eminem,Without Me,88,26,90,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,23,58,,,,
74,down,Eminem,The Real Slim Shady,72,19,118,,,,
75,up,Ukendt Kunstner,Gran Turismo,96,3,18,,,,
76,up,ArtigeArdit,Kom Af Sig Selv,94,26,73,,,,
77,down,TopGunn,Balancen (feat. Kesi),30,30,3,,,,
78,-,Ukendt Kunstner,Hele Dagen,-,6,13,,,,
79,down,Drake,8am in Charlotte,51,18,4,,,,
80,up,C.Gambino,Automatic,91,63,2,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,31,42,,,,
82,down,TopGunn,DK Goat,27,27,3,,,,
83,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",97,56,6,,,,
84,up,Suspekt,Kinky Fætter,87,26,72,,,,
85,down,TopGunn,Lad Mig Gå,45,17,8,,,,
86,-,Ukendt Kunstner,Hun Sagde,-,86,1,,,,
87,-,Ukendt Kunstner,Fastelavn,-,4,11,,,,
88,-,Ukendt Kunstner,Hena,-,7,11,,,,
89,-,Ukendt Kunstner,Stjernekigger,-,4,14,,,,
90,up,Benny Jamz,VI VARME,93,5,70,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,46,,,,
92,down,ICEKIID,Blondiner & Brunetter,73,33,53,,,,
93,down,Post Malone,Circles,81,1,200,2,2019-10-06,2,2019-10-06
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,89,,,,
95,-,DIBSET,Dreaming (feat. Pay & Dinero),-,95,1,,,,
96,down,TopGunn,Dejlig,95,29,63,,,,
97,-,Ukendt Kunstner,Et Andet Niveau (feat. Kesi),-,97,1,,,,
98,-,Kesi,Ekstra,-,27,4,,,,
99,-,D1MA,NO LOVE,-,18,28,,,,
100,-,Lamin,Window,-,11,76,,,,
