Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
2,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,9,,,,
3,up,Roddy Ricch,The Box,18,2,6,91,2019-12-08,2,2020-02-16
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,2,8,64,2019-12-01,52,2020-01-12
5,down,Tessa,Ben,3,3,10,,,,
6,down,Arizona Zervas,ROXANNE,5,4,8,14,2019-11-24,4,2019-12-22
7,down,Benny Jamz,Sektion (feat. Branco & Gilli),4,4,2,,,,
8,down,Branco & Gilli,London Town,7,2,10,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,13,5,10,35,2019-10-06,2,2019-10-13
10,up,Benny Jamz,Balou,10,6,10,,,,
11,down,Branco & Gilli,Verden Vender,8,1,10,,,,
12,down,Gilli,Vai Amor,6,6,10,,,,
13,up,Benny Jamz,Shopping (feat. Kesi & Stepz),23,13,2,,,,
14,down,Benny Jamz,Flytilstand,12,9,4,,,,
15,up,Benny Jamz,Fugazi,34,15,2,,,,
16,up,Don Toliver,No Idea,22,13,7,95,2019-12-08,26,2020-01-12
17,up,Benny Jamz,Ny Sæson,36,17,2,,,,
18,down,Tessa,Sjakalina,14,14,3,,,,
19,down,JACKBOYS & Sheck Wes,GANG GANG,11,11,3,87,2019-12-29,21,2020-01-05
20,down,NODE,Super Mario,15,3,10,,,,
21,up,Benny Jamz,Halle Berry (feat. Branco),31,21,2,,,,
22,up,Benny Jamz,Alarm,38,22,2,,,,
23,up,Benjamin Hav,Spice up your life,52,19,2,,,,
24,down,Tyga,Ayy Macarena,19,17,9,88,2019-12-01,64,2020-01-12
25,up,Benny Jamz,Automatik (feat. Gilli),35,25,2,,,,
26,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,10,10,25,2019-10-13,16,2019-12-15
27,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),29,13,9,,,,
28,down,Josef Og Elias,Brandvarm,26,12,8,,,,
29,up,Benny Jamz,Bedste ven,50,29,2,,,,
30,down,Emil Stabil,En Sang (feat. Gucci Mane),16,16,10,,,,
31,down,JACKBOYS,OUT WEST (feat. Young Thug),21,21,3,79,2019-12-29,28,2020-01-05
32,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
33,up,DaBaby,BOP,59,32,8,92,2019-10-06,32,2020-01-19
34,up,Stormzy,Vossi Bop,42,17,9,,,,
35,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",49,11,10,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,18,10,26,2019-10-06,26,2019-10-06
37,up,Benjamin Hav,Musse,61,24,2,,,,
38,up,Lil Uzi Vert,Futsal Shuffle 2020,64,16,5,39,2019-12-15,23,2019-12-22
39,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),24,24,3,91,2019-12-29,42,2020-01-05
40,up,Benny Jamz,Wagwan,47,40,2,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),90,24,9,93,2019-11-10,19,2020-01-12
42,down,Kesi,BDK (feat. Gilli),32,9,10,,,,
43,up,YNW Melly,Suicidal,53,28,5,97,2019-12-01,25,2020-02-02
44,up,Benjamin Hav,Den eneste,60,44,2,,,,
45,down,TopGunn,Nik & Jay (feat. Benjamin Hav),25,25,10,,,,
46,up,DaBaby,VIBEZ,94,30,9,59,2019-11-10,57,2020-01-19
47,down,Juice WRLD,Lucid Dreams,30,4,5,7,2019-12-15,7,2019-12-15
48,up,Benjamin Hav,Dig,63,48,2,,,,
49,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),17,17,3,95,2019-12-29,43,2020-01-05
50,down,Suspekt,Gonzo,39,4,10,,,,
51,down,Travis Scott,SICKO MODE,48,18,10,48,2020-04-26,9,2020-05-03
52,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],27,27,3,83,2019-12-29,32,2020-01-05
53,up,Benjamin Hav & Esben Iversen,Jeg giver aldrig slip (feat. Esben Iversen),65,53,2,,,,
54,down,Benny Jamz,1010 (Intro),45,45,2,,,,
55,up,Benny Jamz,Oktober (Outro),56,55,2,,,,
56,-,Pind,Plastic (feat. Benjamin Hav),-,33,7,,,,
57,down,Gilli,Culo (feat. Branco),41,13,10,,,,
58,-,NODE,Limbo (feat. Gilli),-,10,1,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),67,42,10,45,2019-10-06,45,2019-10-06
60,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,33,33,3,65,2020-01-05,65,2020-01-05
61,-,Roddy Ricch,High Fashion (feat. Mustard),-,24,1,78,2019-12-15,22,2020-02-16
62,down,Post Malone,Wow.,40,25,10,,,,
63,down,Stormzy,Audacity (feat. Headie One),57,7,5,,,,
64,-,Mac Miller,Good News,-,8,1,62,2020-01-12,21,2020-01-19
65,-,Benjamin Hav,Kommer tilbage,-,44,1,,,,
66,-,BROCKHAMPTON,SUGAR,-,29,1,81,2020-01-12,59,2020-02-02
67,up,Benjamin Hav,Der var lys,68,67,2,,,,
68,up,Kanye West,Follow God,78,4,10,96,2019-10-27,18,2019-11-10
69,-,Roddy Ricch,Start wit Me (feat. Gunna),-,46,5,91,2019-12-08,59,2019-12-29
70,down,Post Malone,Better Now,44,36,10,,,,
71,down,Tessa,Okay,66,31,10,,,,
72,-,Benjamin Hav,Jimmy,-,72,1,,,,
73,-,Benjamin Hav,Du har mine øjne (feat. Tobias Rahim),-,73,1,,,,
74,down,Fouli,Helt Stabil,58,16,6,,,,
75,-,Benjamin Hav,Det er dejligt nu,-,75,1,,,,
76,down,Benny Jamz,Torden,62,62,2,,,,
77,down,Specktors & Nonsens,Unz Unz,51,24,10,,,,
78,up,Post Malone,Goodbyes (feat. Young Thug),87,26,10,10,2019-10-06,10,2019-10-06
79,-,Benjamin Hav,På vej (feat. Simon Jul),-,79,1,,,,
80,-,Danni,Prestige,-,70,1,,,,
81,down,Benjamin Hav,Alt jeg har,70,70,2,,,,
82,-,Benjamin Hav,Fedterøv,-,82,1,,,,
83,-,Benjamin Hav,Tunge lunger,-,83,1,,,,
84,down,Benjamin Hav,Dit hjerte er rent,76,76,2,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),46,27,10,,,,
86,-,Lil Baby,Woah,-,28,9,65,2019-11-10,19,2019-11-24
87,up,DaBaby,Suge,95,87,3,,,,
88,down,Benjamin Hav & Clara Sofie,Når det går ud (feat. Clara Sofie),72,72,2,,,,
89,-,Benjamin Hav,Nu skal jeg hjem,-,89,1,,,,
90,-,Benjamin Hav,Kom bare,-,90,1,,,,
91,down,Benjamin Hav,Dans dig selv ren,77,77,2,,,,
92,down,Benjamin Hav & Søren Huss,Nyborg (feat. Søren Huss),81,81,2,,,,
93,down,Benjamin Hav,De siger dav,80,80,2,,,,
94,-,Stormzy,Crown,-,19,7,,,,
95,down,Tessa,Snakker For Meget,83,50,10,,,,
96,down,Stormzy,One Second (feat. H.E.R.),84,20,5,,,,
97,-,Lil Baby,Sum 2 Prove,-,42,1,50,2020-01-19,50,2020-01-19
98,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,73,8,,,,
99,-,Benjamin Hav,Stjernerne,-,99,1,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,42,8,,,,
