Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin & Gilli,Hva Du På,2,1,5,,,,
2,down,Eminem,Houdini,1,1,5,,,,
3,up,Benny Jamz & Gilli,Reposado,55,3,2,,,,
4,up,Kendrick Lamar,Not Like Us,5,1,8,,,,
5,up,Benny Jamz & Gilli,Tillid,46,5,2,,,,
6,down,Gilli & Kesi,555,4,1,35,,,,
7,up,Benny Jamz & Gilli,Stressfri,52,7,2,,,,
8,down,Anton Westerlin & Lamin,Chanel Freestyle,3,1,10,,,,
9,down,Suspekt & Rune Rask,"FLERE MÅL, 4-0",7,7,3,,,,
10,down,Benjamin Hav,Første Dag (feat. Ella Augusta),8,1,31,,,,
11,up,Benny Jamz & Gilli,Chicagenhagen,58,11,2,,,,
12,down,Lil Baby,Freestyle,9,9,19,,,,
13,down,Kesi,Blå Himmel (feat. Hans Philip),11,1,205,,,,
14,down,Lamin,De Her Timer,6,2,7,,,,
15,up,Benny Jamz & Gilli,Peace & Love,67,15,2,,,,
16,down,Tommy Richman,Million Dollar Baby,12,5,10,,,,
17,up,"Benny Jamz, Gilli & Noah Carter",Denim,59,17,2,,,,
18,up,OMAR & Tobias Rahim,911,81,18,2,,,,
19,down,Central Cee & Lil Baby,BAND4BAND,10,5,6,,,,
20,up,"Benny Jamz, Gilli & Kesi",Hagen City,62,20,2,,,,
21,up,Benny Jamz & Gilli,Booty Up,68,21,2,,,,
22,down,Ukendt Kunstner,Uden Dig,14,1,60,,,,
23,down,JPEGMAFIA,BALD!,13,13,6,,,,
24,up,Benny Jamz & Gilli,På Et Døgn,65,24,2,,,,
25,down,Kesi,Kom Over,17,11,140,,,,
26,down,Lamin,Som Forleden,16,3,57,,,,
27,up,Benny Jamz & Gilli,Eurobando,75,27,2,,,,
28,down,ICEKIID,CARTIER LINSER,20,4,10,,,,
29,down,Lamin,"Gode Dage, Gode Drinks",24,1,100,,,,
30,up,Benny Jamz & Gilli,Freak,72,30,2,,,,
31,down,Benjamin Hav,Husk At Vær' Happy,15,15,3,,,,
32,up,Benny Jamz & Gilli,Bottega,74,32,2,,,,
33,down,Artigeardit & Kesi,Er Her,26,1,164,,,,
34,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),25,24,38,,,,
35,down,Artigeardit & Lamin,Sent,22,2,24,,,,
36,down,Gilli,Skarpt Lys,18,1,39,,,,
37,up,Benny Jamz & Gilli,Et Tegn,77,37,2,,,,
38,down,Artigeardit & Lamin,Vågen,30,1,110,,,,
39,down,TopGunn,Nik & Jay (feat. Benjamin Hav),35,25,148,,,,
40,up,Benny Jamz & Gilli,Mula,78,40,2,,,,
41,down,ArtigeArdit,Lov Mig 1 Ting,32,20,144,,,,
42,down,Baloosh,Danser Med Dæmoner (feat. OMAR),23,2,35,,,,
43,down,Suspekt,Gonzo,33,4,243,,,,
44,down,Ukendt Kunstner,Neonlys,39,18,76,,,,
45,down,Gilli,Lyca (feat. Kesi),28,23,60,,,,
46,down,Branco & Gilli,London Town,27,2,242,,,,
47,down,Kesi,Ekstra,38,26,28,,,,
48,down,D1MA,DRØM MIG VÆK,36,2,118,,,,
49,down,Gilli,Kender Ik' I Morgen,34,1,129,,,,
50,down,MAS & Kesi,Eneste,21,10,4,,,,
51,down,Artigeardit & Lamin,vi ku' blive,29,4,54,,,,
52,down,Lamin & ICEKIID,Hvad Skal Der Ske,47,2,96,,,,
53,down,Eminem,Mockingbird,37,2,96,,,,
54,down,Branco,VERDEN RUNDT,19,6,6,,,,
55,down,Nik & Jay,Hot!,44,33,7,,,,
56,down,ICEKIID,Errudumellahvad,43,1,212,,,,
57,down,Future & Metro Boomin,Like That,42,1,15,,,,
58,down,TopGunn,Kongens Have,49,26,68,,,,
59,down,Tessa,Ben,45,3,243,,,,
60,down,Eminem,Without Me,31,24,120,,,,
61,down,Lamin,Æstetisk,51,23,60,,,,
62,down,Lil Nas X,Old Town Road,56,56,3,,,,
63,down,Gilli,Culo (feat. Branco),40,13,152,,,,
64,up,ICEKIID,Blondiner & Brunetter,79,33,87,,,,
65,down,Eminem,The Real Slim Shady,41,19,151,,,,
66,down,ArtigeArdit,Kom Af Sig Selv,48,26,107,,,,
67,down,Post Malone,"New Recording 12, Jan 3, 2020",57,57,4,,,,
68,down,Gilli,Tidligt Op,54,23,146,,,,
69,down,Noah Carter & Hans Philip,Kom & Gik,50,4,15,,,,
70,down,Benjamin Hav,Den Dejligste Boy,66,3,109,,,,
71,up,Ukendt Kunstner,Gennem Byen,85,31,46,,,,
72,down,Gobs,Tro På Kærlighed,53,6,92,,,,
73,down,Ukendt Kunstner,Alting / Ingenting,63,51,21,,,,
74,up,Kesi,1 Nat,84,57,22,,,,
75,-,Artigeardit,Holddamagle,-,75,1,,,,
76,down,Tommy Richman,DEVIL IS A LIE,69,69,2,,,,
77,-,Kesi,Skør For Dig (feat. Jada),-,2,75,,,,
78,-,Artigeardit,God nats søvn,-,78,1,,,,
79,down,Kendrick Lamar,Money Trees (feat. Jay Rock),73,32,72,,,,
80,down,Sivas,d.a.u.d.a (feat. Gilli),60,33,34,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),61,15,137,36,2020-02-16,36,2020-02-16
82,up,Benny Jamz,Shopping (feat. Kesi & Stepz),83,13,40,,,,
83,-,Artigeardit,Oh my goodness,-,83,1,,,,
84,-,Artigeardit,Sommerfugle,-,84,1,,,,
85,up,Suspekt,Kinky Fætter,99,26,82,,,,
86,-,Jordan Adetunji,Kehlani,-,86,1,,,,
87,up,Ukendt Kunstner,Overleve,87,32,51,,,,
88,down,ArtigeArdit,Joggingsæt,64,43,35,,,,
89,-,Artigeardit,Massage,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,23,87,,,,
91,-,Suspekt,Proletar (Hvor jeg står),-,39,11,,,,
92,down,Kendrick Lamar,euphoria,91,3,9,,,,
93,up,MAS & Hans Philip,Gennem Dit Hjerte,96,15,9,,,,
94,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,88,2,15,,,,
95,down,TopGunn,Dejlig,82,29,77,,,,
96,-,Benny Jamz,VI VARME,-,5,103,,,,
97,down,Gilli,Orale,90,74,6,,,,
98,down,Artigeardit,Hensigt,86,2,125,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,38,25,,,,
100,down,ArtigeArdit,Ses Senere,92,61,25,,,,
