Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,Ukendt Kunstner,Uden Dig,2,1,9,,,,
3,up,Lamin,Som Forleden,3,3,6,,,,
4,up,ICEKIID & Artigeardit,Jumeirah,4,2,9,,,,
5,up,Artigeardit & Lamin,vi ku' blive,6,4,3,,,,
6,down,Lamin,"Gode Dage, Gode Drinks",5,1,49,,,,
7,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),7,6,5,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,154,,,,
9,up,Artigeardit & Kesi,Er Her,9,1,113,,,,
10,up,D1MA,DRØM MIG VÆK,18,2,67,,,,
11,up,Ukendt Kunstner,Dansktop,20,2,9,,,,
12,down,TopGunn,10% mere,11,9,4,,,,
13,down,Artigeardit & Lamin,Vågen,10,1,59,,,,
14,up,Kesi,Hjem/Videre,16,14,4,,,,
15,down,Lamin & ICEKIID,Hvad Skal Der Ske,14,2,45,,,,
16,down,Kesi,Kom Over,15,11,89,,,,
17,down,J Hus,Who Told You (feat. Drake),12,7,5,,,,
18,down,Lamin,Baddies & Draris,13,7,8,,,,
19,up,Ukendt Kunstner,Gran Turismo,25,3,9,,,,
20,up,TopGunn,For Altid,22,1,23,,,,
21,down,Skinz,00'er Pige,17,10,8,,,,
22,up,Gobs,Frie Fugle (feat. Hjalmer),23,5,22,,,,
23,down,ICEKIID,Errudumellahvad,19,1,161,,,,
24,up,Ukendt Kunstner,Neonlys,45,18,25,,,,
25,down,Artigeardit,Spåkone,21,5,7,,,,
26,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,24,4,92,,,,
27,up,Benny Jamz & Gilli,Tudo Bem,27,1,10,,,,
28,down,Gilli,Kender Ik' I Morgen,26,1,78,,,,
29,up,Branco & Gilli,London Town,29,2,191,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,32,,,,
31,up,Ukendt Kunstner,For Livet,50,6,9,,,,
32,up,Ukendt Kunstner,Overleve,69,32,12,,,,
33,down,Stepz & Gilli,Fast Life,28,12,7,,,,
34,up,Eminem,Mockingbird,34,2,45,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,18,180,26,2019-10-06,26,2019-10-06
36,up,Ukendt Kunstner,Stjernekigger,54,4,9,,,,
37,up,Gunna,fukumean,42,10,3,,,,
38,down,Suspekt,Gonzo,31,4,192,,,,
39,up,Ukendt Kunstner,Hele Dagen,53,6,9,,,,
40,up,Ukendt Kunstner,Gennem Byen,93,31,7,,,,
41,down,ICEKIID,Blondiner & Brunetter,33,33,37,,,,
42,down,TopGunn,Nik & Jay (feat. Benjamin Hav),36,25,97,,,,
43,-,Ukendt Kunstner,Hena,-,7,8,,,,
44,down,Artigeardit,Hensigt,41,2,74,,,,
45,down,ArtigeArdit,Lov Mig 1 Ting,38,20,93,,,,
46,up,Ukendt Kunstner,F*****g Nummer,90,38,4,,,,
47,down,Lamin,Window,43,11,63,,,,
48,down,Kesi,Skør For Dig (feat. Jada),40,2,56,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,32,32,,,,
50,down,Tessa,Ben,49,3,192,,,,
51,down,Benny Jamz,VI VARME,46,5,54,,,,
52,up,Dave,Location (feat. Burna Boy),58,13,93,,,,
53,down,Gobs,Tro På Kærlighed,48,6,41,,,,
54,up,Ukendt Kunstner,Fastelavn,82,4,9,,,,
55,up,D1MA,DON'T PHASE ME,87,15,31,,,,
56,down,Suspekt,Kinky Fætter,55,26,56,,,,
57,down,Gilli,Tidligt Op,47,23,95,,,,
58,down,ArtigeArdit,Kom Af Sig Selv,56,26,58,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),61,6,166,,,,
60,down,Post Malone,Circles,59,1,186,2,2019-10-06,2,2019-10-06
61,down,Lil Durk,All My Life (feat. J. Cole),44,14,9,,,,
62,-,Ukendt Kunstner,Aerosol,-,9,8,,,,
63,up,ICEKIID,Bagateller,71,14,47,,,,
64,down,TopGunn,Kongens Have,60,26,42,,,,
65,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,24,1,,,,
66,down,TopGunn,Dejlig,64,29,55,,,,
67,down,Central Cee,Doja,52,4,36,,,,
68,down,Kesi,Mamacita (feat. Benny Jamz),65,31,46,,,,
69,up,Gilli,Vai Amor,72,6,148,,,,
70,down,Kendrick Lamar,HUMBLE.,30,30,40,,,,
71,down,KIDD,Buongiorno,63,1,123,,,,
72,down,Gilli,Culo (feat. Branco),62,13,101,,,,
73,up,Eminem,The Real Slim Shady,92,19,102,,,,
74,up,Eminem,Without Me,89,24,75,,,,
75,down,Lil Uzi Vert,Flooded The Face,74,74,2,,,,
76,down,Benjamin Hav,Den Dejligste Boy,57,3,70,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),70,20,119,,,,
78,down,50 Cent,In Da Club,75,19,121,,,,
79,down,Dave & Central Cee,Trojan Horse,66,16,5,,,,
80,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,31,28,,,,
81,-,D1MA,NO LOVE,-,18,16,,,,
82,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,2,3,,,,
83,down,Lamin,RTW,67,2,20,,,,
84,-,Tessa,Hvor Som Helst,-,6,1,,,,
85,-,Ukendt Kunstner,Langt Væk,-,48,1,,,,
86,down,TopGunn,6 Liter,68,20,48,,,,
87,-,Ukendt Kunstner,Lige Nu (feat. Sivas),-,45,1,,,,
88,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),86,12,17,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,15,90,36,2020-02-16,36,2020-02-16
90,-,Ukendt Kunstner,Kerosin,-,10,8,,,,
91,-,Tessa,Ding Dong,-,16,6,,,,
92,down,Lil Uzi Vert,Aye (feat. Travis Scott),77,77,2,,,,
93,-,Victor Leksell,Svag,-,2,147,,,,
94,-,Kesi & Gilli,Su Casa,-,83,3,,,,
95,-,Tessa,Bitchsplain,-,95,1,,,,
96,down,Lil Uzi Vert,Suicide Doors,79,79,2,,,,
97,-,Jens Kleist,Nutaraq,-,5,10,,,,
98,down,Branco & Gilli,La Danza,81,1,150,,,,
99,-,Jens Kleist,Ajannanga II (feat. Kuuna),-,2,10,,,,
100,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),73,2,24,,,,
